datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575168;1;Stadthalle I;1;1;785;419;0;1204;197;0;5;192;88;86;18
15.03.2020;Landratswahl;09575168;2;Grund- u. Mittelschule II;1;1;882;668;0;1550;306;2;7;299;176;106;17
15.03.2020;Landratswahl;09575168;3;Kindergarten III;1;1;773;597;0;1370;305;2;1;304;158;115;31
15.03.2020;Landratswahl;09575168;4;Langensteinach IV;1;1;166;73;0;239;74;0;0;74;49;22;3
15.03.2020;Landratswahl;09575168;5;Rudolzhofen V;1;1;133;189;0;322;76;0;1;75;42;28;5
15.03.2020;Landratswahl;09575168;6;Wallmersbach;1;1;96;72;0;168;58;0;0;58;21;36;1
15.03.2020;Landratswahl;09575168;7;Welbhausen;1;1;159;149;0;308;71;0;0;71;42;28;1
15.03.2020;Landratswahl;09575168;11;Briefwahl Uffenheim I;1;1;0;0;0;0;588;588;6;582;325;233;24
15.03.2020;Landratswahl;09575168;12;Briefwahl Uffenheim II;1;1;0;0;0;0;570;570;7;563;314;221;28
15.03.2020;Landratswahl;09575168;13;Briefwahl III;1;1;0;0;0;0;399;399;3;396;254;128;14
15.03.2020;Landratswahl;09575168;14;Briefwahl IV;1;1;0;0;0;0;513;513;7;506;302;178;26
