datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09575168;1;Stadthalle I;W;Reserve;;;
15.03.2020;09575168;2;Grund- u. Mittelschule II;W;Reserve;;;
15.03.2020;09575168;3;Kindergarten III;W;Reserve;;;
15.03.2020;09575168;4;Langensteinach IV;W;Reserve;;;
15.03.2020;09575168;5;Rudolzhofen V;W;Reserve;;;
15.03.2020;09575168;6;Wallmersbach;W;Wallmersbach;Straße 1, 11111 Ort;;
15.03.2020;09575168;7;Welbhausen;W;Welbhausen;Straße 1, 11111 Ort;;
15.03.2020;09575168;11;Briefwahl Uffenheim I;B;Reserve;;;
15.03.2020;09575168;12;Briefwahl Uffenheim II;B;Reserve;;;
15.03.2020;09575168;13;Briefwahl III;B;Reserve;;;
15.03.2020;09575168;14;Briefwahl IV;B;Reserve;;;
