datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09575168;1;Stadthalle I;1;1;785;419;0;1204;197;0;14;8672;197;21;7;2741;127;109;184;39;60;42;38;46;37;63;34;32;110;44;39;32;41;61;33;46;38;34;38;33;34;36;31;51;32;126;30;27;56;27;26;125;31;26;26;26;30;38;30;31;26;37;27;30;26;33;29;31;25;25;102;47;23;24;31;26;9;7;1513;100;34;31;31;25;29;31;23;34;22;26;21;25;56;21;21;21;25;18;17;16;69;34;16;19;19;17;18;16;21;16;59;32;16;16;16;16;18;16;19;19;19;20;15;22;14;14;37;15;54;13;15;36;15;45;12;29;13;17;9;3;2;169;36;33;34;34;32;13;20;2547;152;50;199;50;46;47;43;34;57;117;27;26;152;27;40;26;26;138;26;35;32;26;28;61;38;28;33;24;25;24;27;24;23;26;91;23;24;20;20;29;22;82;42;19;24;22;24;19;18;21;72;18;77;17;19;33;17;16;25;16;1;1;149;12;12;8;10;9;8;6;7;9;7;6;7;7;8;6;6;7;7;7;2;2;910;30;15;14;15;53;11;65;10;8;84;12;34;8;6;83;26;8;5;15;3;29;3;31;4;61;2;5;9;5;21;2;34;8;5;17;4;5;5;18;2;2;34;3;2;7;2;3;41;6;2;2;2;6;8;3;2;3;2;2;3;0;0;74;11;7;3;1;0;0;0;0;0;1;1;1;0;3;1;1;1;3;1;0;1;1;0;4;1;0;0;0;2;1;2;0;1;0;3;7;0;0;3;2;4;0;2;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0;162;7;3;3;3;2;12;1;9;3;1;2;1;1;3;1;3;8;2;1;5;1;6;2;1;1;1;1;3;2;1;2;1;1;1;4;1;1;1;3;1;7;3;1;1;10;1;1;5;5;1;2;1;3;1;2;1;4;1;4;2;3;0;227;18;11;10;9;17;10;12;15;9;10;13;10;9;13;9;10;12;9;9;9;3;2;0;180;15;4;5;4;4;12;7;4;4;4;4;5;5;5;10;8;5;4;7;9;4;5;8;4;7;6;4;4;6;7;55;39
15.03.2020;Kreistagswahl;09575168;2;Grund- u. Mittelschule II;1;1;882;668;0;1550;306;2;21;13959;306;42;17;5523;247;236;334;98;101;94;92;94;79;137;77;82;227;110;115;77;94;134;79;94;65;72;62;65;62;69;69;87;67;247;61;67;114;66;59;180;59;55;54;57;58;87;60;63;57;62;56;59;50;50;51;56;50;49;172;118;47;50;45;45;17;4;2213;186;62;46;36;32;44;36;35;56;37;27;27;32;86;32;30;31;30;30;29;29;119;63;33;25;30;26;24;23;31;23;106;69;22;22;23;21;24;27;24;25;33;21;22;26;21;20;30;20;54;21;21;47;18;37;17;39;18;18;17;7;4;243;50;44;50;46;53;20;20;3865;218;78;336;49;77;71;53;48;63;167;65;46;218;43;58;46;43;215;44;46;43;45;46;95;57;48;50;42;44;43;43;40;40;41;145;36;38;37;34;34;36;109;62;33;35;28;28;31;28;31;131;33;119;27;24;29;24;24;24;24;1;1;125;8;6;6;8;6;6;6;12;6;6;6;6;6;6;7;6;6;6;6;3;2;1493;58;21;36;26;82;14;137;8;28;192;6;82;19;11;152;27;4;4;26;7;45;9;22;5;101;4;7;26;4;20;5;38;6;4;23;4;4;15;23;4;5;41;7;4;14;4;6;41;4;4;4;8;4;4;4;6;3;9;6;6;1;0;120;16;5;5;2;1;3;1;4;1;3;1;1;2;1;2;1;2;3;2;1;1;2;2;1;2;1;1;3;1;5;1;2;1;1;5;1;3;1;1;1;2;1;1;1;2;1;1;1;2;1;1;1;2;1;1;1;1;1;1;4;1;0;212;20;8;8;5;3;8;2;3;3;5;5;2;5;6;2;5;21;8;3;3;2;3;2;2;5;1;1;3;1;4;1;2;1;2;1;1;1;1;1;1;10;2;1;1;22;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;130;19;17;9;9;6;6;6;6;6;6;9;6;6;6;6;4;3;0;0;0;0;0;0;35;7;1;3;0;0;0;3;4;0;0;1;0;0;1;0;1;0;1;0;1;1;1;1;0;1;0;1;1;2;4;92;48
15.03.2020;Kreistagswahl;09575168;3;Kindergarten III;1;1;773;597;0;1370;305;2;23;13458;305;31;11;4290;201;175;288;71;75;68;59;58;57;127;56;59;187;75;84;57;57;78;59;90;57;51;49;52;50;55;52;64;56;188;48;47;99;56;50;164;47;49;46;51;45;60;48;49;44;48;45;40;40;39;39;46;38;46;124;64;42;38;48;35;19;3;2355;199;53;54;38;28;28;43;34;56;28;35;27;30;95;38;28;33;28;27;30;28;124;70;29;27;38;26;30;35;29;28;98;48;28;25;24;25;33;24;28;30;25;24;30;30;27;25;47;22;54;23;23;53;26;45;25;39;29;27;22;8;3;297;67;62;59;57;52;28;18;4345;219;73;333;67;84;92;71;65;67;206;55;50;231;50;60;53;54;212;51;56;53;51;60;106;66;62;53;56;48;48;45;48;48;48;136;43;47;43;46;44;42;137;63;41;46;41;40;42;41;37;110;37;107;36;36;39;35;34;38;43;1;0;103;20;12;10;7;4;3;3;4;3;3;4;3;3;3;6;3;3;3;6;2;3;1386;57;15;18;37;100;15;107;8;20;170;5;74;7;7;147;30;7;4;35;7;26;10;29;7;88;4;7;10;4;21;4;47;14;8;20;4;4;13;21;5;5;41;4;5;7;3;3;52;3;3;3;3;5;3;3;5;6;9;3;4;0;0;51;19;3;1;4;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;4;0;1;0;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;1;0;176;21;13;11;8;1;4;1;10;1;1;1;1;4;1;1;1;13;4;4;7;1;10;2;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;2;2;1;9;1;1;1;1;1;1;1;1;1;1;1;1;5;1;1;4;0;432;30;27;25;22;22;21;22;19;22;21;21;21;18;18;18;24;22;24;18;10;7;0;0;23;3;1;1;0;0;1;3;0;0;0;1;0;0;0;0;1;4;0;0;0;0;0;0;1;1;4;0;0;1;1;94;38
15.03.2020;Kreistagswahl;09575168;4;Langensteinach IV;1;1;166;73;0;239;74;0;4;3453;74;8;0;1196;77;68;99;21;46;13;16;15;12;16;12;12;62;15;15;12;12;53;15;16;13;12;12;12;12;12;18;26;12;44;12;11;36;11;11;48;12;11;10;10;10;19;9;9;9;9;9;9;9;9;9;9;9;9;30;44;9;8;8;8;0;0;174;42;10;3;3;3;3;9;4;15;3;1;0;0;9;0;0;0;0;0;0;0;12;15;0;0;3;3;0;0;0;6;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;8;0;0;3;0;1;0;3;0;0;0;1;1;48;9;9;9;9;12;2;0;579;66;13;103;7;10;7;7;4;4;39;4;4;47;4;4;7;4;29;4;4;4;4;7;7;6;3;6;3;3;6;3;3;6;3;17;6;3;3;3;3;3;13;14;3;6;3;3;3;3;3;19;3;7;3;6;6;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1252;59;12;9;39;79;12;85;6;6;128;6;41;12;5;87;29;23;5;30;5;43;5;50;5;109;5;12;9;12;30;5;43;17;6;37;5;5;5;24;5;5;41;5;5;8;4;5;24;4;4;4;4;4;4;3;3;6;3;3;3;0;0;45;12;3;0;0;0;0;0;4;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;3;0;3;0;3;1;0;3;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;6;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;123;9;9;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;2;1;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;15;3
15.03.2020;Kreistagswahl;09575168;5;Rudolzhofen V;1;1;133;189;0;322;76;0;5;3721;76;7;4;1530;62;85;125;19;61;19;14;14;13;25;16;13;57;16;22;13;21;83;13;25;15;12;15;12;12;14;11;58;11;90;11;11;75;20;11;68;16;10;11;9;11;44;10;7;7;16;7;7;13;7;10;16;7;7;74;44;7;10;11;7;4;3;616;78;13;5;5;13;13;16;13;19;5;5;5;11;48;8;5;8;8;5;8;5;28;27;5;5;5;5;5;5;8;4;22;10;4;7;4;4;4;7;7;4;10;4;4;7;7;7;16;4;7;4;7;18;7;16;4;10;4;7;7;0;0;45;9;9;6;9;12;0;1;451;67;10;83;10;1;4;1;1;4;43;1;1;61;1;4;1;1;31;1;1;1;1;1;13;7;4;1;1;1;1;1;1;1;1;16;1;1;1;1;1;1;31;4;1;1;1;1;1;1;1;13;1;10;1;0;0;0;0;0;0;0;0;55;9;6;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;0;0;0;0;803;46;7;8;34;61;7;63;1;4;94;1;61;1;1;57;14;4;1;16;1;41;1;38;1;47;1;4;4;1;10;1;43;7;1;27;1;1;1;10;1;1;28;1;1;7;1;1;26;1;1;1;1;0;0;0;1;0;9;0;0;0;0;42;30;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;3;0;0;0;3;3;3;0;3;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;0;0;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;99;15;6;6;6;9;6;6;6;6;3;3;3;3;3;3;3;3;3;3;2;1;0;1;41;8;3;3;3;0;0;5;0;3;3;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;3;0;0;0;4;12;9
15.03.2020;Kreistagswahl;09575168;6;Wallmersbach;1;1;96;72;0;168;58;0;2;2766;58;1;7;780;48;36;91;9;19;8;11;11;5;20;5;5;54;9;9;5;10;29;5;8;5;5;5;5;5;8;5;15;8;44;5;5;30;5;5;42;5;5;5;5;5;12;5;8;5;5;5;5;8;5;4;4;4;4;43;26;9;3;3;3;7;0;580;54;10;10;7;7;7;7;7;7;7;7;7;7;26;7;7;10;7;7;7;7;41;17;7;7;7;7;7;7;10;7;27;11;7;7;7;7;7;7;7;8;7;8;7;8;7;7;7;7;8;7;7;13;7;8;7;10;7;7;7;1;1;51;10;9;9;10;13;2;1;560;74;4;75;4;11;4;4;4;7;45;4;4;52;4;4;7;4;34;4;4;4;4;4;17;7;7;4;4;4;4;4;4;4;4;19;4;4;4;4;4;4;13;6;3;3;3;3;3;3;3;12;3;13;3;3;3;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;745;28;6;12;26;55;11;58;6;11;73;5;33;5;6;44;31;5;2;17;2;29;1;26;1;67;1;1;4;1;14;4;42;9;2;28;1;1;4;7;1;1;33;3;0;3;0;0;22;0;0;0;3;0;0;0;0;0;0;0;0;0;0;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;9
15.03.2020;Kreistagswahl;09575168;7;Welbhausen;1;1;159;149;0;308;71;0;1;3256;71;4;9;1259;65;64;110;32;22;16;14;14;14;49;13;10;39;25;25;10;15;45;14;27;13;10;14;10;12;9;11;29;9;70;9;11;33;9;10;80;9;9;11;9;9;27;10;8;8;9;8;8;9;8;7;7;6;6;81;25;6;6;7;4;4;2;631;66;12;14;9;9;9;9;9;12;9;9;8;11;28;8;8;8;8;8;8;7;32;19;7;7;7;7;7;7;13;7;24;21;7;8;7;6;6;6;6;6;6;6;6;6;6;6;12;6;20;7;8;11;5;15;5;11;5;5;6;0;0;1;0;0;0;0;1;2;1;729;75;9;102;9;12;15;9;10;9;55;5;5;54;5;5;5;5;49;5;5;5;8;6;14;20;9;5;5;8;5;5;8;5;5;20;4;4;7;5;7;7;19;7;4;7;4;4;3;3;3;18;2;26;3;5;2;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;561;26;1;7;13;41;6;31;0;1;81;0;35;3;0;60;18;0;0;6;0;16;0;25;1;53;0;0;0;0;6;0;18;3;0;16;0;0;0;2;0;0;69;0;0;3;0;0;16;0;0;0;0;0;3;0;0;0;0;0;1;0;0;26;15;6;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;1;1;1;1;0;0;0;3;0;0;0;0;0;1;0;0;19;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;12
15.03.2020;Kreistagswahl;09575168;11;Briefwahl Uffenheim I;1;1;0;0;0;0;585;585;26;30510;585;31;22;10341;580;601;1018;132;264;119;86;101;74;267;87;74;629;138;190;64;108;341;69;163;121;59;81;59;58;80;82;235;93;786;56;61;394;103;48;689;75;62;57;58;52;190;56;49;43;64;39;42;48;62;35;62;34;44;650;318;43;49;63;36;13;6;3977;600;66;42;49;42;56;55;46;108;33;38;30;36;285;29;32;33;42;28;36;30;379;170;36;27;27;35;27;27;44;26;281;129;26;44;24;34;25;23;23;26;44;19;20;19;20;16;100;21;136;24;34;101;19;100;18;84;18;18;17;3;0;254;52;43;43;54;62;24;15;7299;687;74;1027;78;111;91;72;55;91;440;39;37;756;37;63;43;40;579;37;51;41;39;52;156;101;40;42;34;33;33;39;36;36;39;413;31;33;30;31;29;35;410;129;30;34;28;27;30;29;27;352;27;213;27;27;46;29;27;34;42;1;0;86;11;7;3;3;3;3;3;9;6;3;5;3;3;3;3;6;3;3;6;8;7;7122;237;67;68;203;504;57;503;22;61;824;26;452;35;17;572;200;43;15;152;18;263;23;217;20;604;26;24;38;17;77;17;376;65;22;177;14;17;39;73;17;11;357;17;11;35;14;17;308;9;9;21;15;14;12;10;11;17;12;8;12;2;0;372;113;3;10;6;10;3;3;9;6;6;4;12;3;11;6;3;4;8;3;2;2;5;2;5;9;2;3;4;2;10;5;5;6;3;14;2;6;2;2;2;5;2;2;2;2;2;3;5;2;2;2;3;2;8;4;2;2;2;2;2;4;0;713;45;25;15;14;8;23;8;26;8;7;15;7;7;15;6;15;56;19;23;9;9;60;6;6;9;9;6;10;12;9;7;8;5;8;17;5;11;5;5;5;23;6;10;5;23;8;5;8;5;5;5;7;4;4;4;7;5;5;4;7;1;0;206;49;9;12;13;9;12;9;9;9;6;12;18;6;6;6;9;3;3;3;2;1;1;0;140;13;4;5;3;4;2;12;9;3;2;2;8;3;2;2;4;3;3;8;3;5;3;2;12;2;3;3;7;3;5;88;50
15.03.2020;Kreistagswahl;09575168;12;Briefwahl Uffenheim II;1;1;0;0;0;0;570;570;30;29344;570;30;21;9876;582;596;924;140;269;140;85;105;76;242;77;69;514;130;144;87;92;304;70;166;74;61;69;69;61;74;84;236;93;734;52;60;335;100;71;594;56;84;45;54;47;221;51;60;47;63;40;44;59;48;37;48;36;67;635;335;58;38;79;45;16;5;3815;586;84;45;45;48;55;68;53;117;32;51;26;27;278;28;23;29;39;21;19;22;327;157;23;23;19;22;24;24;25;21;292;126;27;24;22;25;27;19;20;27;41;25;23;25;20;20;70;24;117;20;30;107;20;134;17;86;22;24;20;2;0;309;66;44;52;68;79;23;12;7740;659;112;898;105;128;118;87;64;115;523;67;49;686;49;92;51;50;587;44;57;45;49;50;241;59;48;59;37;37;40;42;41;37;39;378;34;32;32;32;46;33;449;192;30;40;30;30;34;30;32;422;35;246;27;27;28;29;27;38;42;1;0;139;15;11;15;16;5;13;5;6;5;4;4;9;3;5;9;3;3;3;5;5;2;6351;224;60;46;161;430;79;475;16;51;786;16;336;34;18;545;192;35;21;133;18;214;13;215;24;546;12;22;33;18;106;12;279;34;13;148;14;11;26;68;8;8;319;12;8;21;9;15;334;10;7;8;9;14;16;9;10;10;18;7;15;0;0;323;108;27;7;18;10;4;3;24;3;2;0;0;1;12;6;0;0;9;0;0;18;0;3;7;0;0;8;1;0;6;0;0;3;0;1;6;15;0;0;0;1;0;5;0;0;6;0;0;0;0;0;0;0;3;0;3;0;3;0;0;2;1;432;45;9;20;2;2;8;2;12;13;2;9;2;5;14;2;4;63;17;11;2;2;33;2;4;5;2;2;3;2;2;2;2;2;3;3;2;2;2;2;2;25;7;2;2;28;2;2;2;5;2;2;2;2;5;2;2;2;11;2;2;1;1;280;42;20;18;18;18;15;15;25;15;15;11;6;9;7;10;7;6;6;7;7;3;0;0;79;11;2;5;2;8;2;20;0;3;3;0;0;0;0;3;1;4;3;0;0;0;0;1;0;0;7;0;0;0;4;80;42
15.03.2020;Kreistagswahl;09575168;13;Briefwahl III;1;1;0;0;0;0;399;399;16;20693;399;40;35;8226;468;470;668;133;160;124;113;92;82;167;101;79;452;136;168;71;97;238;74;148;95;57;75;52;57;66;81;172;84;557;56;55;252;80;58;423;52;47;58;70;51;161;74;51;51;72;45;44;47;53;45;70;47;62;415;243;40;60;65;42;4;2;2230;431;36;27;21;16;16;34;20;65;11;11;10;11;237;12;12;11;11;10;6;10;275;106;9;6;9;11;10;13;14;7;215;53;7;12;9;6;6;6;10;21;9;10;7;10;6;12;52;5;75;13;4;38;7;80;4;56;4;11;4;3;0;131;31;22;23;25;30;17;7;5347;436;68;631;60;116;75;56;43;50;378;47;40;496;41;56;31;33;460;23;38;33;34;31;145;80;27;26;32;23;32;25;20;24;21;298;17;23;26;23;26;25;267;98;23;41;20;23;26;23;27;255;18;185;20;17;37;18;22;31;27;3;0;256;19;18;16;15;13;12;12;15;14;12;13;13;11;10;10;11;12;12;18;3;4;3885;125;50;57;96;326;28;316;7;47;461;13;236;15;13;405;111;9;9;72;15;129;12;111;13;329;8;6;17;6;40;4;148;21;4;57;5;6;19;54;5;4;186;10;3;18;7;3;182;4;4;4;12;3;3;3;9;3;7;6;9;0;0;156;96;1;4;3;2;1;0;2;0;1;3;1;0;0;4;0;0;9;4;0;0;0;1;0;3;0;6;0;1;4;0;0;0;1;3;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;205;14;6;2;2;2;16;6;11;11;4;1;1;1;4;1;2;29;1;5;1;2;21;1;4;1;1;1;1;1;2;1;2;1;1;2;2;2;1;1;1;9;4;0;2;3;0;0;3;9;0;3;0;3;0;0;0;0;0;0;0;0;2;203;22;12;9;9;9;12;10;9;10;9;10;10;11;9;9;11;9;9;10;3;1;0;0;54;3;0;3;3;3;0;6;3;3;3;0;0;6;1;3;0;3;4;0;0;1;3;0;1;0;3;0;0;1;1;70;50
15.03.2020;Kreistagswahl;09575168;14;Briefwahl IV;1;1;0;0;0;0;513;513;18;26898;513;29;29;8975;469;546;868;111;227;109;103;92;77;221;78;73;460;134;136;68;107;302;74;134;105;69;81;63;60;85;66;226;88;636;57;60;312;83;53;465;64;60;50;61;55;168;56;53;51;69;45;44;54;49;45;63;46;49;519;292;44;41;61;38;16;3;3794;565;74;57;53;49;42;78;55;97;28;46;29;31;288;39;25;36;35;33;25;27;302;158;36;29;23;34;33;27;26;21;276;110;21;37;21;28;24;20;26;35;26;21;24;23;22;23;104;18;94;25;28;88;26;105;19;85;22;26;16;2;0;121;31;24;21;21;24;21;12;6384;559;82;840;71;91;92;63;39;60;392;45;33;627;33;57;43;55;521;33;46;36;37;48;149;95;47;53;31;31;43;32;31;34;38;345;30;30;37;39;30;32;326;120;27;36;27;34;30;36;26;302;29;182;24;24;24;23;23;29;32;2;0;208;27;19;17;13;10;10;13;11;12;9;9;10;9;9;6;6;6;6;6;9;2;5892;207;74;60;167;454;77;471;21;54;665;16;334;35;20;515;137;28;11;127;14;207;50;205;13;483;21;12;16;15;77;9;269;36;12;103;15;9;38;80;12;10;268;15;9;28;12;12;217;9;10;15;9;9;9;9;15;17;18;12;20;1;0;359;119;10;7;5;7;1;1;10;1;7;4;7;1;10;3;7;2;15;1;4;1;1;1;7;10;1;11;1;1;9;4;1;1;7;12;2;14;4;2;4;1;1;2;1;5;1;2;1;5;5;4;1;1;1;1;4;1;1;4;1;5;1;830;50;21;13;16;8;35;16;20;16;10;10;10;10;20;16;10;76;17;16;17;10;44;10;7;13;10;7;12;7;8;10;8;7;7;11;8;7;7;7;7;46;13;10;13;25;6;6;6;8;5;8;6;9;5;5;5;5;15;8;12;2;0;265;51;27;12;12;18;6;15;12;15;6;19;9;12;9;9;6;6;6;6;7;2;0;0;70;6;0;0;1;0;3;16;4;0;3;0;0;0;4;3;4;3;3;0;2;3;0;1;0;1;6;0;0;4;3;87;47
