datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09575153;01;01 - Bayer. Rotes Kreuz;W;Reserve;;;
26.05.2019;09575153;02;02 - Jugendtreff Lazarett;W;Reserve;;;
26.05.2019;09575153;03;03 - Markgrafenhalle;W;Reserve;;;
26.05.2019;09575153;04;04 - AOK;W;Reserve;;;
26.05.2019;09575153;05;05 - Kath. Pfarrzentrum;W;Reserve;;;
26.05.2019;09575153;06;06 - Mittelschule am Turm;W;Reserve;;;
26.05.2019;09575153;07;07 - Diebach;W;Reserve;;;
26.05.2019;09575153;08;08 - Unterschweinach;W;Reserve;;;
26.05.2019;09575153;09;09 - Birkenfeld;W;Reserve;;;
26.05.2019;09575153;10;10 - Herrnneuses;W;Reserve;;;
26.05.2019;09575153;11;11 - Schauerheim;W;Reserve;;;
26.05.2019;09575153;12;12 - Schellert;W;Reserve;;;
26.05.2019;09575153;13;13 - Obernesselbach;W;Reserve;;;
26.05.2019;09575153;14;14 - Unternesselbach;W;Reserve;;;
26.05.2019;09575153;15;15 - Amtsgericht;W;Reserve;;;
26.05.2019;09575153;21;21 - Briefwahl 1;B;Reserve;;;
26.05.2019;09575153;22;22 - Briefwahl 2;B;Reserve;;;
26.05.2019;09575153;23;23 - Briefwahl 3;B;Reserve;;;
26.05.2019;09575153;24;24 - Briefwahl 4;B;Reserve;;;
26.05.2019;09575153;25;25 - Briefwahl 5;B;Reserve;;;
26.05.2019;09575153;26;26 - Briefwahl 6;B;Reserve;;;
