Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
;;5;510;STIMMKREIS;Neustadt a.d.Aisch-Bad Windsheim, Fürth-Land;;;;N;124171;71986;52185;0;95279;45216;50063;78;0;895;94384;36047;11188;11432;14191;8653;3391;1477;1528;639;1052;1389;3397;1090;94186;37481;8829;2615;12718;1182;672;173;1072;5646;235;208;142;187;99;42;540;1645;84;118;195;186;63;537;139;0;10816;3262;878;829;396;401;539;214;0;103;31;59;162;1487;23;96;18;268;524;567;490;187;53;108;48;11207;3192;224;1315;0;936;240;70;143;644;385;242;57;256;31;164;2235;391;13;85;157;102;166;58;49;14469;7058;1178;1103;0;992;762;335;289;167;478;1292;703;7420;2469;422;224;1082;112;207;0;367;306;47;185;277;145;276;247;32;48;669;43;26;10;100;59;19;1806;633;70;57;174;57;54;39;58;84;0;12;35;23;27;21;23;31;104;32;81;130;12;26;11;1443;438;142;0;78;40;70;53;94;28;17;73;32;44;3;16;19;46;25;111;3;9;50;3;41;2045;320;42;0;43;53;3;78;86;36;17;217;4;25;11;6;924;20;1;11;18;12;10;94;4;463;150;0;67;13;45;17;55;12;7;15;71;10;1107;263;43;325;99;33;35;6;96;9;90;69;15;13;905;121;121;34;20;10;13;0;132;19;11;17;9;3;28;4;6;12;57;2;4;95;5;39;140;1136;428;53;28;28;14;0;24;24;21;140;33;13;23;78;8;217;3888;0;2304;240;384;170;77;24;137;70;41;51;9;88;165;127;
;;5;09575000;KREIS;Landkreis Neustadt a.d.Aisch-Bad Windsheim;;;;N;77138;44563;32575;0;58234;26963;31271;52;0;627;57607;20400;5725;7643;8903;5464;2567;867;911;411;538;822;3356;828;57403;21149;6167;2074;1987;900;389;124;659;5546;188;135;107;130;83;27;351;1545;49;72;125;128;55;101;101;0;5944;1955;395;443;224;103;72;122;0;59;15;23;84;1428;11;39;5;130;154;195;285;61;30;48;29;8082;2208;117;1186;0;524;177;46;92;406;55;163;39;219;19;106;2202;58;8;58;102;69;128;41;29;9099;3917;977;658;0;660;538;199;130;114;327;1062;466;3735;1408;217;122;245;69;128;0;212;196;28;111;258;121;196;69;17;29;103;23;14;5;92;36;11;1014;385;50;32;72;30;30;18;14;47;0;4;20;18;19;15;13;25;66;16;13;95;6;14;6;786;281;84;0;41;24;34;33;52;21;11;45;5;17;1;12;12;27;18;20;2;3;31;3;7;1506;169;20;0;28;31;2;41;28;19;4;209;3;13;7;4;784;12;1;7;12;2;6;94;4;306;91;0;36;9;28;12;34;6;4;8;68;9;662;149;25;202;63;22;20;3;59;3;56;38;13;5;569;65;91;26;12;5;7;0;125;13;5;12;8;1;10;2;4;8;55;1;4;54;4;8;46;698;254;30;21;15;6;0;14;14;13;47;23;10;14;50;4;181;3853;0;2291;237;378;170;77;22;136;69;40;49;9;87;161;126;
09575112;Bad Windsheim;5;09575112;GEMEINDE;Bad Windsheim;;;;N;8847;5565;3282;0;5956;2812;3144;4;0;71;5885;1459;472;424;895;394;102;87;48;37;39;74;1854;87;5869;1316;484;115;41;46;24;14;47;372;14;11;3;9;5;1;18;53;7;9;4;7;8;5;8;0;472;181;29;45;22;7;6;13;0;7;0;3;9;71;0;4;2;12;3;16;24;2;6;4;5;438;192;7;77;0;42;7;0;6;16;1;9;2;15;0;10;32;3;1;3;2;1;3;7;2;873;379;45;62;0;57;35;20;6;12;29;159;63;312;126;23;7;15;3;9;0;21;8;2;16;24;9;11;7;0;3;6;5;3;0;9;3;1;84;38;6;5;8;2;2;1;2;4;0;0;1;0;0;1;0;0;2;4;1;5;0;0;2;71;33;3;0;4;2;3;1;7;4;1;5;0;0;0;0;1;3;2;1;0;0;1;0;0;47;15;0;0;0;1;0;2;1;2;0;1;0;2;0;1;15;1;0;1;1;0;0;1;2;30;11;0;7;1;4;0;2;2;1;2;0;0;46;8;2;18;3;3;2;1;3;0;3;2;0;0;34;3;3;0;0;1;1;0;8;0;1;2;0;0;0;0;1;1;3;0;0;7;1;0;2;62;29;1;2;1;0;0;2;1;3;4;3;0;1;4;0;11;2084;0;1461;132;122;77;43;7;27;14;23;33;7;41;44;53;
09575112;Bad Windsheim;5;095751120001;STIMMBEZIRK;Oststadt;1;;;N;780;508;272;0;236;236;0;0;0;3;233;63;18;20;55;15;1;3;2;7;1;3;45;7;229;58;24;5;3;0;2;0;3;16;1;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;20;6;2;2;2;0;0;0;0;0;0;1;0;2;0;0;1;0;0;2;2;0;0;0;0;23;9;1;1;0;4;0;0;0;1;0;1;0;1;0;1;2;0;0;0;0;0;0;2;0;50;16;4;4;0;4;1;3;1;1;1;11;4;19;11;2;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;47;0;28;1;3;0;1;2;2;0;0;0;0;2;5;3;
09575112;Bad Windsheim;5;095751120002;STIMMBEZIRK;Süd- / Weststadt;2;;;N;1021;618;403;0;336;336;0;0;0;2;334;87;36;19;77;18;9;5;3;0;1;6;73;4;332;87;42;7;1;1;1;2;0;22;1;3;0;0;0;0;1;5;0;0;0;0;1;0;0;0;38;15;2;3;0;0;1;4;0;1;0;0;1;5;0;0;0;1;0;0;2;1;1;1;0;20;11;0;3;0;1;1;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;79;29;3;4;0;6;3;5;0;0;5;18;5;15;7;0;1;0;0;2;0;0;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;70;0;54;2;1;1;1;1;1;1;1;2;0;3;0;2;
09575112;Bad Windsheim;5;095751120003;STIMMBEZIRK;Westsiedlung I;3;;;N;799;561;238;0;257;257;0;0;0;0;257;68;16;14;72;20;5;9;1;1;1;1;49;5;252;66;25;3;1;2;3;1;4;20;0;0;0;0;2;0;0;3;1;0;0;0;0;0;0;0;17;5;0;1;0;0;1;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;2;1;0;10;4;0;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;69;29;2;3;0;3;1;3;1;6;1;16;3;20;7;3;0;0;0;1;0;1;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;53;0;37;2;3;2;1;0;0;0;0;1;2;2;1;2;
09575112;Bad Windsheim;5;095751120004;STIMMBEZIRK;Westsiedlung II;4;;;N;1031;709;322;0;335;335;0;0;0;2;333;95;15;30;90;25;6;4;2;1;1;9;55;5;330;80;31;4;1;1;5;1;4;19;1;2;2;0;0;0;1;1;0;0;2;1;2;1;1;0;18;6;2;3;1;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;21;4;0;3;0;4;1;0;0;1;0;1;0;3;0;0;3;0;1;0;0;0;0;0;0;95;36;4;8;0;3;3;1;0;2;5;23;9;18;8;0;1;0;0;1;0;2;0;0;0;0;0;1;1;0;0;0;0;3;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;1;0;1;0;0;7;0;0;4;0;0;1;1;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;7;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;71;0;45;8;3;0;0;1;1;1;1;4;1;0;4;2;
09575112;Bad Windsheim;5;095751120005;STIMMBEZIRK;Kurgebiet / Külsheim / Erkenbrechtshofen / Oberntief / Unterntief;5;;;N;1603;934;669;0;454;454;0;0;0;9;445;143;36;37;71;31;14;7;4;2;1;6;93;7;447;147;70;12;5;2;2;1;6;29;2;1;0;5;0;0;0;6;0;0;0;0;0;1;2;0;33;13;2;6;1;1;0;1;0;0;0;0;1;5;0;1;0;0;0;0;2;0;0;0;0;36;17;1;3;0;4;1;0;1;2;0;1;0;0;0;1;3;0;0;0;0;0;1;1;0;65;31;6;7;0;2;3;4;1;0;0;6;4;33;14;4;0;0;1;1;0;2;0;0;2;0;4;1;1;0;1;0;0;0;0;1;1;0;14;7;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;100;0;72;0;13;3;1;0;1;0;0;0;3;2;1;4;
09575112;Bad Windsheim;5;095751120006;STIMMBEZIRK;Galgenbuck;6;;;N;1090;622;468;0;317;317;0;0;0;3;314;84;40;17;53;12;6;7;4;4;8;3;76;4;313;81;36;3;3;1;1;0;2;20;2;0;0;0;0;0;1;3;3;0;1;0;1;0;2;0;36;17;2;3;2;0;1;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;1;0;1;24;11;1;3;0;2;1;0;0;3;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;45;22;1;6;0;0;4;1;1;0;1;4;5;12;8;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;1;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;8;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;1;0;2;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;82;0;59;2;1;1;3;1;3;1;5;1;0;1;2;2;
09575112;Bad Windsheim;5;095751120007;STIMMBEZIRK;Westring;7;;;N;664;451;213;0;181;181;0;0;0;3;178;39;18;11;43;17;3;4;2;1;0;7;33;2;179;36;19;2;1;1;2;1;0;3;1;1;0;0;0;0;2;2;0;0;0;1;0;0;0;0;16;9;0;0;1;1;0;1;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;10;2;0;1;0;2;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;42;20;2;2;0;5;3;0;0;0;0;7;3;15;6;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;43;0;37;3;0;0;0;0;0;0;0;1;0;0;1;1;
