datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575121;0001;Rathaus Emskirchen;1;1;561;371;0;932;197;0;4;193;114;54;25
15.03.2020;Landratswahl;09575121;0002;Grundschule Emskirchen;1;1;499;266;0;765;179;0;4;175;113;48;14
15.03.2020;Landratswahl;09575121;0003;Kath. Gemeindehaus Emskirchen;1;1;523;331;0;854;271;0;5;266;169;64;33
15.03.2020;Landratswahl;09575121;0004;Sommerranken-Rennhofen;1;1;336;339;0;675;154;0;3;151;95;31;25
15.03.2020;Landratswahl;09575121;0005;Gunzendorf-Eckenberg;1;1;182;203;0;385;98;0;2;96;75;9;12
15.03.2020;Landratswahl;09575121;0006;Dürrnbuch;1;1;98;83;0;181;75;0;0;75;64;7;4
15.03.2020;Landratswahl;09575121;0007;Neidhardswinden;1;1;136;58;0;194;102;0;1;101;90;8;3
15.03.2020;Landratswahl;09575121;0008;Mausdorf;1;1;183;84;0;267;90;0;3;87;72;11;4
15.03.2020;Landratswahl;09575121;0009;Pirkach;1;1;124;80;0;204;77;0;2;75;53;17;5
15.03.2020;Landratswahl;09575121;0010;Brunn-Hohholz;1;1;293;235;0;528;148;1;3;145;104;24;17
15.03.2020;Landratswahl;09575121;0021;Briefwahlbezirk 21 - Feuerwehrhaus Emskirchen;1;1;0;0;0;0;429;429;2;427;325;64;38
15.03.2020;Landratswahl;09575121;0022;Briefwahlbezirk 22 - Feuerwehrhaus Emskirchen;1;1;0;0;0;0;421;421;5;416;312;72;32
15.03.2020;Landratswahl;09575121;0023;Briefwahlbezirk 23 - Mittelschule Emskirchen;1;1;0;0;0;0;401;401;5;396;282;77;37
15.03.2020;Landratswahl;09575121;0024;Briefwahlbezirk 24 - Mittelschule Emskirchen;1;1;0;0;0;0;341;341;8;333;243;59;31
15.03.2020;Landratswahl;09575121;0025;Briefwahlbezirk 25 - Mittelschule Emskirchen;1;1;0;0;0;0;354;354;8;346;259;56;31
