Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;
;;5;510;STIMMKREIS;Neustadt a.d.Aisch-Bad Windsheim, Fürth-Land;;;;N;124296;72073;52223;0;95350;45255;50095;81;0;778;94572;36195;10136;16389;13716;9719;2425;1322;859;2012;469;1330;644;94706;44889;36957;3435;1201;157;279;454;413;97;25;137;17;87;55;48;155;0;141;17;185;51;11;31;8;407;11101;3324;2501;1296;470;428;214;225;0;135;24;421;54;13;35;18;276;112;147;17;227;444;66;76;503;9686;0;2971;149;898;172;307;336;3053;83;52;192;40;52;537;261;67;21;5;45;97;27;23;101;135;14125;4946;1050;1854;1649;318;0;1356;1392;466;283;143;613;7582;1842;704;2132;67;214;181;0;129;349;256;27;63;26;1110;69;15;68;13;37;54;20;5;91;68;1727;757;108;70;50;0;52;79;40;41;34;26;21;23;15;146;39;39;27;11;26;21;19;34;42;1306;346;63;57;56;86;97;137;20;37;11;30;40;9;9;34;0;59;42;17;34;19;34;54;11;525;157;46;49;54;0;27;28;11;50;21;53;25;1281;237;0;141;33;4;42;17;89;24;34;5;2;8;244;18;283;19;4;23;14;11;2;11;8;1071;238;37;341;101;21;35;6;76;8;82;78;19;23;387;129;0;34;58;26;29;37;41;32;1026;0;220;166;44;10;34;27;20;29;37;30;104;10;76;7;11;193;2;
;;5;09575000;KREIS;Landkreis Neustadt a.d.Aisch-Bad Windsheim;;;;N;77235;44627;32608;0;58292;26996;31296;55;0;488;57804;21651;5372;12449;8525;4619;1461;703;501;1404;246;873;445;57847;27976;23137;2456;248;75;258;347;257;71;19;50;11;45;45;43;88;0;86;10;64;14;8;23;5;371;6209;1952;1603;338;312;222;125;124;0;84;14;237;23;6;20;12;83;39;80;9;159;137;37;53;501;6152;0;2114;90;833;105;209;278;1653;48;34;113;28;11;57;184;56;14;3;30;32;21;17;97;83;8963;3605;633;1211;310;151;0;864;1270;301;166;72;339;4044;1073;496;518;25;116;106;0;67;157;148;13;36;14;1054;32;10;32;6;24;35;10;3;21;27;961;452;68;27;25;0;29;34;21;26;24;15;12;15;12;28;24;31;19;6;22;13;12;8;35;770;203;48;29;44;56;51;67;16;26;6;15;13;7;5;28;0;40;17;13;25;9;11;32;8;319;108;24;24;13;0;18;16;5;30;16;42;19;903;131;0;104;12;3;26;13;63;13;23;4;0;4;234;11;215;2;0;14;7;8;1;6;6;656;131;24;231;65;13;16;3;43;4;51;47;15;10;220;71;0;26;38;11;20;18;15;20;674;0;147;97;22;3;19;16;11;20;25;14;62;5;40;5;8;174;2;
09575112;Bad Windsheim;5;09575112;GEMEINDE;Bad Windsheim;;;;N;8860;5574;3286;0;5956;2818;3138;4;0;61;5895;2218;558;1022;978;580;183;81;50;95;31;99;70;5886;2884;2478;225;18;6;31;30;4;3;2;4;3;1;3;10;6;0;9;3;6;0;0;2;0;31;618;217;146;27;21;14;20;12;0;13;1;18;2;0;3;0;5;6;10;0;28;8;2;4;58;486;0;234;6;33;13;20;29;82;6;1;11;1;0;6;8;6;1;0;2;5;2;0;11;8;971;480;63;140;31;12;0;105;64;26;13;6;27;450;168;73;42;4;15;6;0;7;20;7;1;3;2;81;3;0;5;0;2;0;3;0;1;6;115;59;8;2;5;0;5;3;1;5;1;0;2;2;1;5;1;0;6;0;1;2;1;1;4;86;28;3;4;5;8;9;2;4;3;0;1;1;1;0;3;0;5;0;1;2;2;1;3;0;31;9;1;4;2;0;1;2;1;1;2;3;5;64;13;0;10;1;0;0;0;2;2;1;0;0;0;4;2;26;0;0;0;1;0;0;1;1;79;13;3;38;3;3;2;0;4;1;3;5;2;1;23;11;0;2;4;2;1;1;0;2;79;0;18;17;1;0;4;0;0;4;4;2;10;0;5;2;0;12;0;
09575112;Bad Windsheim;5;095751120001;STIMMBEZIRK;Oststadt;1;;;N;781;509;272;0;236;236;0;0;0;2;234;74;27;32;57;25;7;2;3;4;2;1;4;232;97;82;8;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;26;10;0;2;0;2;2;0;0;1;0;2;0;0;0;0;0;0;0;0;3;1;0;0;3;25;0;11;0;2;0;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;52;18;4;6;2;0;0;10;7;1;2;1;1;23;9;1;1;0;1;0;0;0;1;0;0;0;0;7;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09575112;Bad Windsheim;5;095751120002;STIMMBEZIRK;Süd- / Weststadt;2;;;N;1021;618;403;0;336;336;0;0;0;3;333;117;41;41;85;27;6;4;0;4;1;7;6;330;138;125;5;1;1;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;38;11;11;2;2;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;5;26;0;12;1;1;1;3;1;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;83;41;7;8;0;3;0;9;4;6;2;1;1;19;8;3;0;0;2;1;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;1;0;3;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;6;0;2;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;
09575112;Bad Windsheim;5;095751120003;STIMMBEZIRK;Westsiedlung I;3;;;N;801;563;238;0;259;259;0;0;0;1;258;92;15;28;70;30;6;9;1;1;2;4;2;257;113;103;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;5;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3;14;0;7;0;1;0;1;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;1;0;69;34;6;7;1;1;0;7;5;4;2;0;1;22;10;4;0;1;0;1;0;0;0;0;0;1;0;3;0;0;1;0;0;0;1;0;0;0;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
09575112;Bad Windsheim;5;095751120004;STIMMBEZIRK;Westsiedlung II;4;;;N;1032;710;322;0;336;336;0;0;0;1;335;115;19;31;98;31;16;4;5;3;2;11;3;333;136;119;8;1;0;2;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;22;7;5;0;1;0;1;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;21;0;9;1;0;0;0;2;3;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;2;93;49;9;7;2;0;0;8;8;4;2;0;3;21;8;1;3;0;1;0;0;0;1;1;0;0;0;5;0;0;0;0;0;0;0;0;0;1;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;5;2;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;12;2;0;9;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;7;0;3;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;
09575112;Bad Windsheim;5;095751120005;STIMMBEZIRK;Kurgebiet / Külsheim / Erkenbrechtshofen / Oberntief / Unterntief;5;;;N;1607;937;670;0;457;457;0;0;0;5;452;177;42;66;76;51;18;4;8;7;0;3;6;451;216;176;18;5;0;4;2;1;0;0;0;2;0;1;0;1;0;1;0;1;0;0;0;0;3;43;20;8;2;4;2;0;1;0;0;0;1;0;0;0;0;0;0;2;0;3;0;0;0;0;42;0;22;1;6;1;1;2;4;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;73;39;4;11;3;1;0;8;2;3;0;0;2;41;16;6;3;0;2;1;0;1;2;0;1;1;1;6;0;0;1;0;0;0;0;0;0;0;14;7;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;5;3;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;4;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;
09575112;Bad Windsheim;5;095751120006;STIMMBEZIRK;Galgenbuck;6;;;N;1090;622;468;0;317;317;0;0;0;2;315;113;47;40;56;20;12;6;6;5;3;7;4;313;131;114;10;0;0;1;0;0;1;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;52;22;11;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;3;0;0;1;6;21;0;9;0;3;1;0;2;2;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;57;19;8;11;4;1;0;2;4;3;0;1;4;18;13;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;7;1;1;2;0;1;0;0;0;1;0;1;0;0;3;2;0;0;0;0;1;0;0;0;5;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;
09575112;Bad Windsheim;5;095751120007;STIMMBEZIRK;Westring;7;;;N;664;451;213;0;181;181;0;0;0;3;178;56;20;18;43;18;2;7;1;3;3;7;3;178;67;59;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;25;13;4;0;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;10;0;3;0;0;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;41;18;2;9;1;0;0;6;2;1;1;0;1;14;2;3;3;0;0;1;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;8;0;1;3;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;
