datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575112;0;Stadt Bad Windsheim;20;20;5878;3969;0;9847;5574;3783;97;5477;4097;894;486
15.03.2020;Landratswahl;09575113;0;Markt Baudenbach;4;4;568;398;0;966;702;372;25;677;552;84;41
15.03.2020;Landratswahl;09575115;0;Stadt Burgbernheim;10;10;1395;1251;0;2646;1761;1180;31;1730;1177;396;157
15.03.2020;Landratswahl;09575116;0;Markt Burghaslach;8;8;863;1157;0;2020;1465;1120;42;1423;1077;235;111
15.03.2020;Landratswahl;09575117;0;Markt Dachsbach;5;5;764;698;0;1462;1122;672;22;1100;848;153;99
15.03.2020;Landratswahl;09575118;0;Gemeinde Diespeck;6;6;1618;1480;0;3098;1996;1423;47;1949;1453;350;146
15.03.2020;Landratswahl;09575119;0;Gemeinde Dietersheim;5;5;970;799;0;1769;1170;750;20;1150;846;173;131
15.03.2020;Landratswahl;09575121;0;Markt Emskirchen;15;15;2935;2050;0;4985;3337;1947;55;3282;2370;601;311
15.03.2020;Landratswahl;09575122;0;Gemeinde Ergersheim;4;4;613;243;0;856;599;229;21;578;442;91;45
15.03.2020;Landratswahl;09575124;0;Gemeinde Gallmersgarten;4;4;434;235;0;669;433;218;12;421;317;74;30
15.03.2020;Landratswahl;09575125;0;Gemeinde Gerhardshofen;7;7;1072;947;0;2019;1313;889;20;1293;982;186;125
15.03.2020;Landratswahl;09575127;0;Gemeinde Gollhofen;3;3;454;233;0;687;485;228;11;474;296;157;21
15.03.2020;Landratswahl;09575128;0;Gemeinde Gutenstetten;4;4;567;495;0;1062;818;471;23;795;617;111;67
15.03.2020;Landratswahl;09575129;0;Gemeinde Hagenbüchach;2;2;679;523;0;1202;866;502;14;852;626;145;81
15.03.2020;Landratswahl;09575130;0;Gemeinde Hemmersheim;5;5;391;140;0;531;417;139;20;397;294;83;20
15.03.2020;Landratswahl;09575133;0;Gemeinde Illesheim;4;4;447;282;0;729;556;267;10;546;464;50;32
15.03.2020;Landratswahl;09575134;0;Markt Ippesheim;4;4;649;291;0;940;643;279;18;625;416;167;42
15.03.2020;Landratswahl;09575135;0;Markt Ipsheim;2;2;668;1082;0;1750;1316;1034;20;1296;1060;130;106
15.03.2020;Landratswahl;09575138;0;Gemeinde Langenfeld;1;1;512;367;0;879;577;346;18;559;406;103;50
15.03.2020;Landratswahl;09575143;0;Markt Marktbergel;6;6;713;566;0;1279;880;545;28;852;656;140;56
15.03.2020;Landratswahl;09575144;0;Markt Markt Bibart;5;5;856;675;0;1531;1055;648;32;1023;749;210;64
15.03.2020;Landratswahl;09575145;0;Markt Markt Erlbach;12;12;2450;2102;0;4552;3052;2017;42;3010;2334;420;256
15.03.2020;Landratswahl;09575146;0;Markt Markt Nordheim;4;4;494;402;0;896;742;380;11;731;575;109;47
15.03.2020;Landratswahl;09575147;0;Markt Markt Taschendorf;3;3;506;295;0;801;538;282;18;520;416;64;40
15.03.2020;Landratswahl;09575150;0;Gemeinde Münchsteinach;3;3;586;569;0;1155;825;535;18;807;604;107;96
15.03.2020;Landratswahl;09575152;0;Markt Neuhof a.d.Zenn;2;2;820;955;0;1775;1380;932;22;1358;1050;161;147
15.03.2020;Landratswahl;09575153;0;Stadt Neustadt a.d.Aisch;24;24;6431;3900;0;10331;6056;3777;100;5956;4218;1176;562
15.03.2020;Landratswahl;09575155;0;Gemeinde Oberickelsheim;4;4;396;186;0;582;436;179;10;426;296;108;22
15.03.2020;Landratswahl;09575156;0;Markt Obernzenn;6;6;1236;904;0;2140;1429;854;20;1409;1104;205;100
15.03.2020;Landratswahl;09575157;0;Markt Oberscheinfeld;4;4;509;473;0;982;722;452;27;695;550;83;62
15.03.2020;Landratswahl;09575161;0;Stadt Scheinfeld;7;7;1993;1778;0;3771;2327;1707;66;2261;1652;439;170
15.03.2020;Landratswahl;09575163;0;Gemeinde Simmershofen;2;2;365;392;0;757;582;389;3;579;393;159;27
15.03.2020;Landratswahl;09575165;0;Markt Sugenheim;7;7;1054;850;0;1904;1389;809;24;1365;1050;197;118
15.03.2020;Landratswahl;09575166;0;Gemeinde Trautskirchen;2;2;465;615;0;1080;846;608;10;836;633;112;91
15.03.2020;Landratswahl;09575167;0;Markt Uehlfeld;7;7;1439;992;0;2431;1422;928;31;1391;1043;216;132
15.03.2020;Landratswahl;09575168;0;Stadt Uffenheim;11;11;2994;2167;0;5161;3157;2074;37;3120;1771;1181;168
15.03.2020;Landratswahl;09575179;0;Gemeinde Weigenheim;4;4;529;258;0;787;612;252;11;601;438;132;31
15.03.2020;Landratswahl;09575181;0;Gemeinde Wilhelmsdorf;2;2;726;495;0;1221;783;475;18;765;577;120;68
