datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09575121;0001;Rathaus Emskirchen;W;Reserve;;;
26.05.2019;09575121;0002;Grundschule Emskirchen;W;Reserve;;;
26.05.2019;09575121;0003;Kath. Gemeindehaus Emskirchen;W;Reserve;;;
26.05.2019;09575121;0004;Sommerranken-Rennhofen;W;Sommerranken-Rennhofen;91448 Emskirchen;;
26.05.2019;09575121;0005;Gunzendorf-Eckenberg;W;Reserve;;;
26.05.2019;09575121;0006;Dürrnbuch;W;Dürrnbuch;91448 Emskirchen;;
26.05.2019;09575121;0007;Neidhardswinden;W;Neidhardswinden;91448 Emskirchen;;
26.05.2019;09575121;0008;Mausdorf;W;Mausdorf;91448 Emskirchen;;
26.05.2019;09575121;0009;Pirkach;W;Pirkach;91448 Emskirchen;;
26.05.2019;09575121;0010;Brunn-Hohholz;W;Brunn-Hohholz;91448 Emskirchen;;
26.05.2019;09575121;0021;Briefwahlbezirk 21 - Feuerwehrhaus Emskirchen;B;Reserve;;;
26.05.2019;09575121;0022;Briefwahlbezirk 22 - Feuerwehrhaus Emskirchen;B;Reserve;;;
26.05.2019;09575121;0023;Briefwahlbezirk 23 - Mittelschule Emskirchen;B;Reserve;;;
