datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575115;001;Burgbernheim I (Schule);1;1;203;214;0;417;82;0;1;81;49;25;7
15.03.2020;Landratswahl;09575115;002;Burgbernheim II (Schule);1;1;193;221;0;414;81;0;1;80;35;29;16
15.03.2020;Landratswahl;09575115;003;Burgbernheim III (Schule);1;1;255;199;0;454;112;0;4;108;62;28;18
15.03.2020;Landratswahl;09575115;004;Burgbernheim IV (Schule);1;1;271;221;0;492;93;0;2;91;59;24;8
15.03.2020;Landratswahl;09575115;005;Burgbernheim V (Schule);1;1;253;199;0;452;110;0;1;109;73;23;13
15.03.2020;Landratswahl;09575115;006;Burgbernheim VI (Buchheim/Pfaffenhofen);1;1;122;86;0;208;50;1;2;48;31;11;6
15.03.2020;Landratswahl;09575115;007;Burgbernheim VII (Schwebheim);1;1;98;111;0;209;54;0;0;54;48;4;2
15.03.2020;Landratswahl;09575115;011;Briefwahl Burgbernheim I;1;1;0;0;0;0;413;413;11;402;282;86;34
15.03.2020;Landratswahl;09575115;012;Briefwahl Burgbernheim II;1;1;0;0;0;0;402;402;4;398;275;91;32
15.03.2020;Landratswahl;09575115;013;Briefwahl Burgbernheim III;1;1;0;0;0;0;364;364;5;359;263;75;21
