datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09575115;001;Burgbernheim I (Schule);W;Reserve;;;
15.03.2020;09575115;002;Burgbernheim II (Schule);W;Reserve;;;
15.03.2020;09575115;003;Burgbernheim III (Schule);W;Reserve;;;
15.03.2020;09575115;004;Burgbernheim IV (Schule);W;Reserve;;;
15.03.2020;09575115;005;Burgbernheim V (Schule);W;Reserve;;;
15.03.2020;09575115;006;Burgbernheim VI (Buchheim/Pfaffenhofen);W;Reserve;;;
15.03.2020;09575115;007;Burgbernheim VII (Schwebheim);W;Reserve;;;
15.03.2020;09575115;011;Briefwahl Burgbernheim I;B;Reserve;;;
15.03.2020;09575115;012;Briefwahl Burgbernheim II;B;Reserve;;;
15.03.2020;09575115;013;Briefwahl Burgbernheim III;B;Reserve;;;
