datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09575115;001;Burgbernheim I (Schule);1;1;203;214;0;417;82;0;2;3696;82;7;3;994;64;51;24;31;28;15;18;16;16;21;15;15;23;29;67;13;13;13;13;33;10;9;22;9;9;9;12;15;21;12;9;11;9;36;9;18;8;8;8;14;8;8;8;22;10;10;7;7;7;16;7;7;7;7;10;10;34;10;16;7;11;0;790;25;16;18;12;13;12;12;12;16;12;16;12;13;12;15;12;12;12;16;12;13;16;16;12;12;13;13;12;12;37;12;18;13;12;12;12;11;11;11;11;12;11;11;11;11;11;11;11;11;11;12;11;11;12;12;11;11;11;17;12;4;0;126;27;24;24;27;24;5;1;803;23;18;35;14;24;19;14;10;12;28;13;10;19;10;13;15;10;16;10;14;10;13;13;9;74;18;9;8;8;11;14;8;8;8;11;8;11;8;11;9;8;11;11;8;12;8;8;11;8;7;13;7;6;6;9;45;6;6;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;590;12;12;22;69;15;6;9;6;17;12;6;6;11;7;9;9;9;6;9;6;15;6;7;6;6;7;6;10;6;6;6;9;18;6;9;6;6;6;9;6;6;9;12;6;35;6;6;9;6;6;6;6;6;6;6;9;6;6;6;18;0;0;18;9;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;183;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;93;3;6;6;3;6;3;9;6;9;9;6;3;3;3;3;3;3;3;3;2;1;1;0;99;9;2;5;5;2;2;5;5;2;8;2;2;2;5;2;2;2;2;2;8;2;2;2;2;2;2;2;2;2;7;38;5
15.03.2020;Kreistagswahl;09575115;002;Burgbernheim II (Schule);1;1;193;221;0;414;81;0;7;3615;81;6;3;920;28;35;24;25;20;22;16;19;10;19;10;13;16;23;59;10;16;13;10;38;10;10;16;10;10;13;16;18;10;16;10;13;10;22;9;17;8;11;8;11;8;8;8;27;11;20;8;8;8;11;11;14;8;17;8;8;36;7;13;7;4;5;767;26;20;23;14;15;14;25;15;21;12;18;12;15;12;21;12;23;12;18;15;15;12;20;9;12;9;15;11;9;45;12;14;12;9;12;9;13;8;11;11;11;8;11;8;11;13;10;7;7;7;9;6;6;7;6;6;5;8;5;5;2;1;78;15;15;15;15;18;1;2;443;20;19;13;14;22;11;5;11;4;10;10;7;4;4;4;10;4;13;4;4;4;4;10;4;43;6;7;4;4;4;7;4;7;4;7;4;5;4;4;7;4;4;4;4;4;7;4;4;7;4;4;3;3;3;6;24;3;3;3;9;2;0;120;6;6;6;7;6;6;6;6;8;6;6;6;8;7;6;6;6;6;6;7;1;790;13;13;28;61;10;10;14;10;19;16;16;15;22;10;13;10;10;10;10;11;12;13;10;13;16;19;11;12;10;10;11;10;28;10;9;9;10;18;10;9;8;8;14;11;40;11;9;14;10;7;7;7;10;7;7;7;8;7;7;20;0;0;14;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;113;10;7;7;4;7;7;1;4;1;1;1;1;1;1;5;1;1;1;1;4;1;5;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;0;298;21;17;15;16;16;15;16;16;15;15;15;16;15;15;15;12;12;12;12;8;4;0;0;72;8;8;2;2;5;2;2;2;2;2;3;2;2;2;2;2;4;2;2;2;2;2;2;2;2;2;1;0;0;1;27;12
15.03.2020;Kreistagswahl;09575115;003;Burgbernheim III (Schule);1;1;255;199;0;454;112;0;5;4861;112;15;4;1534;63;60;33;39;25;27;25;27;24;27;21;21;21;30;74;22;21;21;22;45;24;21;26;23;21;23;21;36;22;22;21;21;21;44;22;22;21;21;20;20;19;19;20;28;19;19;19;18;18;18;18;22;18;20;18;17;44;20;23;17;17;1;1330;33;35;27;20;23;20;32;21;20;20;30;20;26;20;21;20;28;22;23;20;27;20;28;20;23;26;20;21;20;45;20;20;23;20;26;20;21;20;22;19;19;19;22;19;25;22;19;19;18;18;21;18;20;17;17;17;17;21;23;17;4;0;118;24;24;22;24;24;3;0;514;22;10;17;9;23;19;9;9;9;10;6;6;9;6;6;10;6;9;6;6;6;6;6;6;64;9;6;6;9;6;6;9;6;6;6;6;6;6;6;7;6;6;6;6;5;5;5;3;3;3;3;3;3;3;3;39;3;3;3;8;0;0;10;0;2;0;2;1;2;0;1;0;0;0;0;0;0;2;0;0;0;0;4;7;1033;42;26;30;96;16;16;16;16;36;16;16;16;31;17;16;16;16;16;16;16;22;13;13;13;13;22;16;21;13;16;13;13;28;13;13;13;13;12;14;10;10;10;21;10;38;10;10;13;9;9;9;9;11;8;8;8;7;8;6;29;0;0;25;11;3;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;83;9;6;6;6;6;6;3;3;3;4;3;3;3;3;3;3;3;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;187;14;9;9;9;9;9;9;11;9;9;9;9;9;9;9;9;9;9;9;6;3;0;0;27;10;1;2;6;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;45;14
15.03.2020;Kreistagswahl;09575115;004;Burgbernheim IV (Schule);1;1;271;221;0;492;93;0;1;4265;93;15;3;1507;42;42;32;28;39;25;29;26;23;24;22;22;26;29;59;22;22;25;25;27;28;25;24;22;22;25;22;26;22;21;21;21;21;35;21;24;21;21;21;22;24;20;20;40;20;22;19;19;18;18;18;21;18;22;19;24;51;22;22;16;5;0;508;19;15;12;9;9;12;12;9;9;9;6;8;6;6;6;9;6;6;9;6;6;11;9;6;6;6;6;6;9;22;9;6;10;6;9;6;9;7;9;7;9;6;9;6;9;6;9;6;12;7;9;9;10;6;9;5;8;8;11;6;3;2;124;24;24;24;27;25;4;6;714;21;13;17;12;14;9;15;12;12;13;10;10;10;16;10;14;10;10;10;10;10;10;17;16;60;10;10;11;10;13;10;9;9;9;9;9;10;9;9;9;9;9;9;9;10;10;9;9;8;8;8;8;8;8;8;40;7;7;6;17;0;0;33;6;6;3;3;3;3;0;0;0;0;1;4;0;0;0;1;3;0;0;11;3;1271;32;28;28;89;33;22;29;22;25;23;15;18;28;15;23;27;21;15;18;18;24;21;27;16;15;24;18;22;18;25;18;18;41;21;21;15;15;21;20;14;17;17;15;14;51;14;14;23;14;13;13;16;12;12;15;15;12;12;11;18;0;0;24;6;0;0;0;0;0;0;0;0;0;0;3;0;0;1;1;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;1;10;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;56;14;3;0;3;1;0;4;6;0;3;1;1;0;0;3;3;1;1;0;0;0;0;3;0;2;1;0;0;1;5;38;15
15.03.2020;Kreistagswahl;09575115;005;Burgbernheim V (Schule);1;1;253;199;0;452;110;0;6;5014;110;13;9;1858;85;93;51;47;65;33;31;34;25;28;25;25;39;37;90;25;30;38;33;50;20;20;26;26;20;21;20;40;28;22;19;22;28;77;19;22;28;19;19;19;22;18;18;46;18;30;17;17;17;23;17;20;16;31;19;24;49;15;27;15;14;1;1158;34;30;27;23;20;20;21;20;23;20;24;21;21;21;20;20;26;20;20;21;20;17;18;17;17;17;17;17;18;33;18;20;17;20;18;17;16;16;16;20;20;19;16;16;19;17;17;19;16;16;17;15;16;18;15;15;15;16;17;18;7;1;166;36;32;32;32;34;0;0;254;19;13;16;1;16;8;1;1;10;4;1;1;4;1;1;1;1;4;1;4;4;1;7;4;51;4;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;31;1;1;1;9;0;0;30;9;0;3;3;3;0;0;3;0;0;0;3;0;3;0;0;0;0;3;8;2;1118;46;36;41;92;30;16;19;16;30;21;16;19;35;19;16;16;16;13;16;13;31;14;16;13;16;18;12;21;12;18;12;18;39;11;11;11;11;17;17;11;17;11;17;11;54;10;9;12;9;9;9;12;9;10;9;9;8;8;8;22;0;0;27;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;5;0;307;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;5;0;0;29;11;3;3;0;3;0;0;3;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;67;24;3;3;9;0;0;4;0;0;0;3;0;3;0;0;0;0;3;0;0;0;0;0;6;0;0;0;0;3;6;47;13
15.03.2020;Kreistagswahl;09575115;006;Burgbernheim VI (Buchheim/Pfaffenhofen);1;1;122;86;0;208;50;1;2;2129;50;7;3;935;51;59;24;15;18;19;15;12;13;17;11;11;14;36;54;10;13;26;11;42;25;9;17;9;9;10;16;43;12;16;9;8;23;40;7;8;7;7;7;7;7;7;7;13;7;8;7;7;12;10;7;8;7;10;13;8;10;7;13;7;1;0;98;13;7;8;4;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;0;2;60;10;10;10;17;13;1;0;241;7;3;17;3;9;6;6;3;3;6;3;3;9;3;6;3;3;3;3;3;3;5;6;3;16;3;3;3;4;3;5;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;2;2;2;2;2;8;2;2;2;1;0;0;10;3;0;1;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;3;3;601;46;29;29;46;18;15;9;6;18;12;6;12;13;6;12;18;9;6;6;6;10;8;9;9;6;11;5;12;5;5;5;8;35;11;8;5;5;5;8;6;5;5;5;5;7;5;5;8;4;4;4;4;10;4;4;4;4;4;4;8;0;0;38;21;3;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71;10;4;1;1;1;3;1;1;1;1;1;1;3;1;2;1;1;2;1;1;1;1;1;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;63;24;0;3;0;0;3;9;6;0;0;3;0;0;0;3;2;0;3;0;0;0;0;0;0;0;0;0;0;0;7;12;8
15.03.2020;Kreistagswahl;09575115;007;Burgbernheim VII (Schwebheim);1;1;98;111;0;209;54;0;1;2439;54;12;3;1436;68;81;31;22;31;20;17;20;17;22;20;20;25;34;75;19;19;38;16;51;16;19;22;16;16;16;16;45;22;19;16;16;22;51;19;19;22;16;16;34;15;21;15;21;17;16;13;13;22;16;13;13;16;20;25;13;35;16;19;13;0;0;39;6;12;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;6;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;29;8;4;6;5;6;0;0;107;18;3;6;3;17;0;6;0;3;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;27;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;736;34;9;24;86;28;12;14;6;21;12;6;9;24;6;6;6;12;6;6;6;20;12;11;6;9;18;8;13;6;8;6;21;26;6;24;6;6;10;6;6;6;9;13;6;30;6;6;12;6;6;5;5;8;5;5;10;7;7;4;19;0;0;17;8;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;18;6;3;3;1;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;48;16;0;0;0;3;0;9;3;6;0;0;0;0;0;9;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;16;7
15.03.2020;Kreistagswahl;09575115;011;Briefwahl Burgbernheim I;1;1;0;0;0;0;413;413;20;20502;413;24;17;7381;495;507;178;264;183;126;107;118;69;120;104;84;82;216;652;79;71;104;68;246;91;67;122;63;69;67;107;198;102;90;59;69;73;438;56;93;62;57;50;72;50;44;47;235;45;94;39;40;35;54;34;54;37;103;41;36;367;38;83;27;13;2;2492;157;100;59;48;45;57;54;63;58;41;51;36;54;46;49;38;57;46;47;27;29;45;70;27;28;22;25;38;30;280;20;50;25;18;27;19;28;22;27;45;31;29;18;26;29;31;19;20;32;24;17;34;18;15;25;17;14;30;36;19;3;2;294;55;52;51;70;66;11;7;3179;170;70;133;65;216;92;97;47;66;52;34;30;54;31;39;58;42;34;30;34;27;36;61;32;497;32;39;26;24;24;27;23;24;25;23;21;25;21;28;25;18;29;22;24;39;16;19;25;20;17;29;15;18;17;18;295;16;14;16;78;2;0;336;38;18;15;18;15;20;15;24;33;16;18;18;15;18;15;12;10;9;9;20;2;5053;204;149;254;683;112;60;81;61;201;72;45;67;193;53;64;57;42;41;50;48;121;57;45;49;50;98;41;94;42;39;42;44;260;44;48;35;31;77;65;31;31;44;99;28;352;27;38;52;37;26;29;25;42;31;23;35;41;41;24;178;0;0;258;72;7;16;7;2;0;3;4;6;3;1;1;1;12;1;3;1;9;1;0;1;6;1;0;2;0;11;0;1;22;4;1;8;0;4;1;1;4;1;4;1;0;4;0;4;0;1;3;0;1;0;3;0;4;0;0;3;3;0;9;3;1;489;41;13;10;16;15;38;10;22;27;6;6;6;6;7;6;10;15;6;27;10;6;7;3;7;6;15;3;3;3;4;3;5;3;3;3;3;6;3;3;3;9;9;3;3;3;3;3;7;12;3;3;3;3;3;6;6;6;6;6;3;2;3;562;81;36;37;25;35;26;33;27;27;21;33;21;24;21;18;18;18;22;15;19;5;0;0;458;138;21;16;46;35;12;9;14;0;8;22;5;5;13;10;11;8;8;9;9;1;1;7;0;0;6;0;8;7;29;78;34
15.03.2020;Kreistagswahl;09575115;012;Briefwahl Burgbernheim II;1;1;0;0;0;0;402;402;12;19523;402;19;3;5902;429;517;126;229;211;58;66;59;40;73;48;43;70;156;635;35;39;95;32;248;41;34;122;29;29;42;38;121;87;44;36;27;51;447;30;43;35;30;30;57;32;29;45;215;29;64;32;25;29;34;22;39;21;81;35;49;392;28;100;19;13;2;2217;139;138;73;38;39;39;37;49;41;31;34;25;29;44;29;23;46;38;26;23;23;30;63;26;22;22;28;27;27;269;21;30;25;20;28;20;23;21;22;53;31;28;20;19;35;19;19;31;21;18;25;31;19;22;24;15;19;33;31;16;6;1;293;57;54;57;59;66;10;3;3214;161;57;129;67;197;87;71;39;41;51;22;22;51;22;22;68;34;38;28;31;28;28;73;49;633;33;36;25;22;22;25;25;28;20;26;20;21;18;21;27;18;28;17;17;31;16;16;26;19;18;40;15;18;12;19;366;15;12;16;77;0;1;284;31;24;18;18;12;12;20;9;16;9;15;15;9;12;10;15;12;9;18;19;3;5448;211;118;244;719;175;61;109;66;191;77;55;73;239;43;63;78;60;42;61;46;126;62;53;54;44;98;42;127;39;48;42;67;312;36;51;34;30;87;60;33;34;49;126;35;403;29;31;38;43;26;27;26;54;28;22;54;21;32;19;175;0;0;163;65;0;1;6;0;0;6;3;0;0;4;0;0;4;7;0;4;3;0;0;0;0;1;0;4;0;15;0;3;3;0;0;6;0;6;0;9;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;6;0;0;0;0;0;0;3;0;492;27;9;9;10;9;21;6;9;11;6;6;12;6;15;9;7;38;10;35;9;12;13;5;8;9;5;8;4;4;4;4;7;4;4;4;4;4;4;4;3;21;5;3;6;9;3;3;3;22;3;3;3;6;3;3;3;3;6;3;3;8;0;626;79;44;29;24;48;26;31;24;35;24;36;27;24;24;24;26;24;28;24;16;9;3;1;884;162;36;47;68;25;17;61;35;21;27;40;18;9;17;25;16;20;20;22;17;8;22;15;12;13;18;8;7;15;63;81;14
15.03.2020;Kreistagswahl;09575115;013;Briefwahl Burgbernheim III;1;1;0;0;0;0;364;364;15;18309;364;21;17;6762;442;528;152;232;266;71;56;53;50;90;57;49;68;229;624;43;86;192;43;292;65;41;116;36;37;37;67;262;119;58;39;40;131;440;31;69;64;30;29;83;30;51;31;204;29;60;31;25;53;43;32;55;26;74;72;78;273;50;98;30;12;4;2182;127;103;58;43;40;48;55;41;39;28;37;27;28;43;39;26;45;33;28;24;31;35;82;31;24;37;29;24;27;183;24;44;28;24;24;26;24;37;22;44;26;23;28;21;33;26;21;18;23;20;23;37;21;14;19;20;20;21;43;13;4;0;247;52;46;46;50;53;11;1;2235;123;36;102;29;175;62;62;23;35;43;16;16;55;17;16;49;16;29;19;28;18;20;34;30;403;28;17;17;14;15;16;14;14;14;22;14;14;13;13;13;13;23;17;12;14;13;12;13;19;13;27;12;15;11;23;218;11;14;11;50;0;0;69;19;4;1;4;2;7;7;3;5;2;9;1;0;3;0;0;0;0;2;12;2;5078;263;111;233;613;216;69;85;36;178;75;36;74;140;30;64;47;71;29;85;31;193;61;78;40;42;135;44;96;34;51;25;106;377;26;63;19;18;44;87;19;29;34;108;22;313;15;33;37;21;21;18;14;59;40;13;47;17;29;15;149;0;1;357;82;6;5;2;3;2;6;9;2;2;5;2;2;18;6;2;7;9;6;2;2;12;3;8;2;2;25;2;4;7;5;9;25;4;4;2;23;1;2;1;1;1;1;1;2;1;1;1;1;4;1;1;1;9;5;1;1;1;1;1;4;1;510;21;7;6;9;6;12;9;13;9;6;6;8;6;21;6;13;37;8;37;8;6;13;6;10;9;9;6;13;5;5;5;5;5;5;9;5;5;5;5;5;6;8;5;5;10;5;5;8;11;5;5;5;8;5;5;5;5;10;5;5;3;0;301;70;20;22;9;17;9;14;13;11;9;18;9;9;9;9;15;9;11;9;6;3;2;0;568;130;16;22;19;14;6;64;22;9;20;20;8;5;5;37;18;18;17;5;12;5;11;5;5;5;15;6;8;9;32;69;26
