datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575153;01;Bayer. Rotes Kreuz;1;1;654;445;0;1099;223;0;4;219;143;52;24
15.03.2020;Landratswahl;09575153;02;Jugendtreff Lazarett;1;1;727;384;0;1111;193;0;2;191;122;39;30
15.03.2020;Landratswahl;09575153;03;Markgrafenhalle;1;1;1014;423;0;1437;311;0;12;299;174;82;43
15.03.2020;Landratswahl;09575153;04;AOK;1;1;606;525;0;1131;212;0;8;204;131;55;18
15.03.2020;Landratswahl;09575153;05;Caritas-Gebäude;1;1;692;329;0;1021;178;0;9;169;108;36;25
15.03.2020;Landratswahl;09575153;06;Mittelschule am Turm;1;1;1127;669;0;1796;338;0;7;331;191;91;49
15.03.2020;Landratswahl;09575153;07;Diebach;1;1;102;42;0;144;68;0;1;67;54;11;2
15.03.2020;Landratswahl;09575153;08;Unterschweinach;1;1;109;43;0;152;64;0;1;63;51;9;3
15.03.2020;Landratswahl;09575153;10;Herrnneuses;1;1;126;124;0;250;64;0;0;64;45;13;6
15.03.2020;Landratswahl;09575153;11;Schauerheim;1;1;202;187;0;389;119;0;2;117;78;14;25
15.03.2020;Landratswahl;09575153;12;Schellert;1;1;103;66;0;169;60;0;0;60;46;7;7
15.03.2020;Landratswahl;09575153;13;Obernesselbach;1;1;107;28;0;135;76;0;3;73;55;15;3
15.03.2020;Landratswahl;09575153;14;Unternesselbach;1;1;226;138;0;364;141;0;2;139;105;25;9
15.03.2020;Landratswahl;09575153;15;Mehrzweckgebäude Grundschule;1;1;636;497;0;1133;232;0;5;227;143;71;13
15.03.2020;Landratswahl;09575153;21;Briefwahl 1, Markgrafenhalle;1;1;0;0;0;0;382;382;9;373;279;67;27
15.03.2020;Landratswahl;09575153;22;Briefwahl 2, Markgrafenhalle;1;1;0;0;0;0;372;372;5;367;274;60;33
15.03.2020;Landratswahl;09575153;23;Briefwahl 3, Markgrafenhalle;1;1;0;0;0;0;372;372;3;369;307;41;21
15.03.2020;Landratswahl;09575153;24;Briefwahl 4, Ämtergebäude;1;1;0;0;0;0;465;465;8;457;344;78;35
15.03.2020;Landratswahl;09575153;25;Briefwahl 5, Rathaus;1;1;0;0;0;0;370;370;1;369;266;69;34
15.03.2020;Landratswahl;09575153;26;Briefwahl 6, Rathaus;1;1;0;0;0;0;373;373;5;368;274;64;30
15.03.2020;Landratswahl;09575153;27;Briefwahl 7, Neustadthalle;1;1;0;0;0;0;370;370;4;366;279;60;27
15.03.2020;Landratswahl;09575153;28;Briefwahl 8, Neustadthalle;1;1;0;0;0;0;356;356;3;353;245;76;32
15.03.2020;Landratswahl;09575153;29;Briefwahl 9, Neustadthalle;1;1;0;0;0;0;360;360;3;357;270;61;26
15.03.2020;Landratswahl;09575153;30;Briefwahl 10, Evang.-Luth. Gemeindezentrum;1;1;0;0;0;0;357;357;3;354;234;80;40
