datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09575153;01;Bayer. Rotes Kreuz;W;Reserve;;;
15.03.2020;09575153;02;Jugendtreff Lazarett;W;Reserve;;;
15.03.2020;09575153;03;Markgrafenhalle;W;Reserve;;;
15.03.2020;09575153;04;AOK;W;Reserve;;;
15.03.2020;09575153;05;Caritas-Gebäude;W;Reserve;;;
15.03.2020;09575153;06;Mittelschule am Turm;W;Reserve;;;
15.03.2020;09575153;07;Diebach;W;Reserve;;;
15.03.2020;09575153;08;Unterschweinach;W;Reserve;;;
15.03.2020;09575153;10;Herrnneuses;W;Reserve;;;
15.03.2020;09575153;11;Schauerheim;W;Reserve;;;
15.03.2020;09575153;12;Schellert;W;Reserve;;;
15.03.2020;09575153;13;Obernesselbach;W;Reserve;;;
15.03.2020;09575153;14;Unternesselbach;W;Reserve;;;
15.03.2020;09575153;15;Mehrzweckgebäude Grundschule;W;Reserve;;;
15.03.2020;09575153;21;Briefwahl 1, Markgrafenhalle;B;Reserve;;;
15.03.2020;09575153;22;Briefwahl 2, Markgrafenhalle;B;Reserve;;;
15.03.2020;09575153;23;Briefwahl 3, Markgrafenhalle;B;Reserve;;;
15.03.2020;09575153;24;Briefwahl 4, Ämtergebäude;B;Reserve;;;
15.03.2020;09575153;25;Briefwahl 5, Rathaus;B;Reserve;;;
15.03.2020;09575153;26;Briefwahl 6, Rathaus;B;Reserve;;;
15.03.2020;09575153;27;Briefwahl 7, Neustadthalle;B;Reserve;;;
15.03.2020;09575153;28;Briefwahl 8, Neustadthalle;B;Reserve;;;
15.03.2020;09575153;29;Briefwahl 9, Neustadthalle;B;Reserve;;;
15.03.2020;09575153;30;Briefwahl 10, Evang.-Luth. Gemeindezentrum;B;Reserve;;;
