datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09575145;1;Rangauhalle I;W;Rangauhalle I;Straße 1, 11111 Ort;;
26.05.2019;09575145;2;Ranguahalle II;W;Reserve;;;
26.05.2019;09575145;3;Rangauhalle III;W;Rangauhalle III;Straße 1, 11111 Ort;;
26.05.2019;09575145;4;Eschenbach;W;Eschenbach;Straße 1, 11111 Ort;;
26.05.2019;09575145;5;Hagenhofen;W;Hagenhofen;Straße 1, 11111 Ort;;
26.05.2019;09575145;6;Linden;W;Linden;Straße 1, 11111 Ort;;
26.05.2019;09575145;7;Losaurach;W;Losaurach;Straße 1, 11111 Ort;;
26.05.2019;09575145;11;Rathaus I;B;Reserve;;;
26.05.2019;09575145;12;Rathaus II;B;Reserve;;;
26.05.2019;09575145;13;Rathaus III;B;Reserve;;;
