datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09575112;1;Oststadt;W;Reserve;;;
26.05.2019;09575112;2;Süd- / Weststadt;W;Reserve;;;
26.05.2019;09575112;3;Westsiedlung;W;Reserve;;;
26.05.2019;09575112;4;Kurgebiet / Külsheim / Erkenbrechtshofen;W;Reserve;;;
26.05.2019;09575112;5;Galgenbuck;W;Reserve;;;
26.05.2019;09575112;6;Westring / Altstadt;W;Reserve;;;
26.05.2019;09575112;7;Rüdisbronn / Berolzheim / Humprechtsau;W;Reserve;;;
26.05.2019;09575112;8;Wiebelsheim;W;Wiebelsheim;91438 Bad Windsheim;;
26.05.2019;09575112;9;Ickelheim;W;Ickelheim;91438 Bad Windsheim;;
26.05.2019;09575112;10;Lenkersheim;W;Lenkersheim;91438 Bad Windsheim;;
26.05.2019;09575112;11;Oberntief / Unterntief;W;Reserve;;;
26.05.2019;09575112;21;Briefwahl 21;B;Reserve;;;
26.05.2019;09575112;22;Briefwahl 22;B;Reserve;;;
26.05.2019;09575112;23;Briefwahl 23;B;Reserve;;;
