datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09575112;1;Oststadt;W;Reserve;;;
15.03.2020;09575112;2;Süd- / Weststadt;W;Reserve;;;
15.03.2020;09575112;3;Westsiedlung I;W;Reserve;;;
15.03.2020;09575112;4;Westsiedlung II;W;Reserve;;;
15.03.2020;09575112;5;Kurgebiet;W;Reserve;;;
15.03.2020;09575112;6;Galgenbuck;W;Reserve;;;
15.03.2020;09575112;7;Westring;W;Reserve;;;
15.03.2020;09575112;8;Altstadt;W;Reserve;;;
15.03.2020;09575112;10;Wiebelsheim;W;Wiebelsheim;91438 Bad Windsheim;;
15.03.2020;09575112;11;Ickelheim;W;Ickelheim;91438 Bad Windsheim;;
15.03.2020;09575112;12;Külsheim/Erkenbrechtshofen;W;Reserve;;;
15.03.2020;09575112;13;Lenkersheim;W;Lenkersheim;91438 Bad Windsheim;;
15.03.2020;09575112;15;Rüdisbronn;W;Reserve;;;
15.03.2020;09575112;21;Briefwahl 21;B;Reserve;;;
15.03.2020;09575112;22;Briefwahl 22;B;Reserve;;;
15.03.2020;09575112;23;Briefwahl 23;B;Reserve;;;
15.03.2020;09575112;24;Briefwahl 24;B;Reserve;;;
15.03.2020;09575112;25;Briefwahl 25;B;Reserve;;;
15.03.2020;09575112;26;Briefwahl 26;B;Reserve;;;
15.03.2020;09575112;27;Briefwahl 27;B;Reserve;;;
