datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09575112;1;Oststadt;1;1;571;353;0;924;130;0;8;5961;130;15;17;2406;90;98;47;104;38;32;30;30;32;67;29;32;34;99;58;32;41;35;29;98;35;29;62;28;31;37;31;38;53;31;28;32;34;42;28;36;33;30;27;64;27;27;28;39;26;50;25;23;23;23;26;38;22;53;22;28;26;20;76;20;5;1;667;16;33;15;12;9;10;12;11;9;10;12;12;9;10;12;9;23;9;13;9;12;12;16;9;9;9;12;12;12;9;9;9;12;9;15;9;12;14;12;16;14;8;8;8;11;8;14;8;15;8;11;8;10;7;6;6;6;10;9;8;0;1;109;21;21;18;24;25;4;0;540;8;11;7;5;56;35;8;5;12;6;5;5;5;5;9;29;5;5;8;8;5;9;45;5;17;15;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;8;5;5;5;5;5;18;5;5;5;5;7;7;4;7;4;4;4;21;1;0;63;4;4;3;4;4;3;4;3;4;3;3;3;3;3;3;3;3;3;3;2;3;713;21;32;66;26;11;6;5;5;46;8;5;15;54;6;6;8;5;5;6;5;12;18;6;5;8;12;5;53;5;10;5;5;5;5;5;5;5;30;8;5;5;5;43;4;8;4;4;4;4;4;7;4;15;5;4;20;4;4;5;7;0;0;23;15;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;113;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;5;2;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;3;0;250;15;15;12;12;12;13;12;13;12;13;13;13;12;12;13;12;13;13;11;6;3;8;3;1077;105;42;51;37;55;43;43;34;32;28;36;31;40;30;34;30;28;30;34;36;29;24;30;27;25;28;24;24;24;43;39;25
15.03.2020;Kreistagswahl;09575112;2;Süd- / Weststadt;1;1;632;559;0;1191;204;0;10;9403;204;22;24;3280;135;149;63;120;57;46;44;47;43;93;44;42;39;138;71;42;44;48;37;119;45;39;96;36;35;35;51;63;77;40;35;40;43;61;34;49;43;37;35;81;37;37;40;40;33;77;41;32;32;41;31;53;33;101;32;32;41;32;84;35;17;4;1707;38;62;29;31;28;28;28;31;28;29;31;30;31;28;28;27;43;27;29;27;27;27;31;27;27;27;27;27;27;30;28;32;27;28;27;26;26;31;25;36;25;25;27;24;24;24;23;26;23;23;25;23;23;24;25;23;27;32;42;23;5;0;176;38;34;31;35;38;10;3;1108;34;18;23;20;68;52;29;17;17;23;13;14;17;15;20;30;14;17;14;17;14;14;52;15;27;29;17;14;13;14;13;13;13;13;13;13;13;13;13;16;13;14;14;13;14;12;13;23;12;12;13;12;13;12;16;20;13;12;11;32;1;0;68;4;4;4;4;3;3;4;5;3;3;5;3;3;3;3;3;3;3;5;5;2;826;34;17;52;35;10;13;12;8;54;10;7;8;69;7;7;10;10;7;7;7;7;33;7;8;7;7;7;64;7;11;11;8;11;7;7;7;10;41;7;6;6;8;41;7;6;6;5;8;5;6;5;5;13;5;5;11;8;5;5;9;1;0;137;17;6;5;2;2;2;5;2;2;2;5;2;1;1;4;1;1;1;4;2;1;2;1;1;3;1;2;1;6;4;2;1;2;1;1;4;1;2;2;1;1;1;1;1;1;1;4;2;1;1;1;1;1;2;2;1;2;3;2;2;4;0;272;8;6;4;5;4;7;4;4;9;4;4;4;4;8;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;6;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;11;4;4;4;4;4;4;4;4;5;4;4;2;1;241;17;14;14;11;11;11;14;11;16;11;11;11;11;11;11;11;11;11;11;8;4;10;10;1588;130;56;48;71;67;51;74;41;51;54;68;48;58;51;57;45;47;41;58;54;40;41;40;40;36;44;36;42;39;60;77;44
15.03.2020;Kreistagswahl;09575112;3;Westsiedlung I;1;1;593;286;0;879;158;0;12;7112;158;9;10;1809;103;102;34;72;27;29;29;21;21;48;23;28;27;83;49;21;22;21;21;81;27;24;63;24;20;22;23;26;34;19;19;21;18;30;21;27;18;20;19;38;22;18;18;18;20;48;17;17;16;23;16;30;14;45;14;14;14;14;43;13;15;1;1279;47;53;39;31;28;28;28;25;22;23;22;18;21;18;18;18;33;18;22;18;19;22;21;18;17;21;17;17;17;17;18;17;17;21;17;17;17;23;17;24;17;20;17;17;18;17;20;17;17;20;17;17;17;17;20;17;17;23;31;19;2;1;95;16;16;16;19;28;10;2;1045;34;25;26;16;56;45;19;13;22;16;16;14;16;13;14;28;20;16;13;13;13;16;58;12;20;20;19;12;12;12;13;12;15;12;12;12;13;12;12;15;12;15;12;13;15;12;12;16;12;12;18;11;14;11;11;14;11;11;14;42;0;0;16;9;3;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;6;2;992;55;16;78;39;16;13;16;14;61;10;10;13;67;16;10;10;10;10;10;13;14;39;10;13;13;12;12;37;9;9;9;12;12;9;9;9;9;39;9;9;12;9;39;9;14;8;7;7;7;7;7;7;16;7;7;20;7;6;9;6;0;0;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;129;17;10;8;5;5;5;2;2;2;2;3;2;2;2;2;2;2;2;6;2;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;1;493;38;27;28;27;27;27;27;24;27;31;21;21;21;21;21;21;21;21;21;14;7;9;7;1247;97;47;52;57;52;45;50;40;38;49;44;32;53;47;46;41;44;40;37;36;32;32;29;31;30;33;24;27;30;32;59;24
15.03.2020;Kreistagswahl;09575112;4;Westsiedlung II;1;1;747;398;0;1145;166;0;9;7466;166;24;11;2857;135;128;59;110;57;47;42;40;39;66;44;39;38;120;57;37;40;43;42;128;35;42;79;32;38;35;41;44;54;36;32;35;45;47;30;39;31;33;31;74;33;32;36;29;32;51;27;30;27;32;28;44;28;74;34;31;27;33;60;25;7;2;691;31;52;16;16;13;10;12;12;10;12;12;9;13;14;10;9;25;10;8;8;8;14;10;8;10;10;9;11;8;10;7;11;9;7;8;8;7;14;9;18;8;7;8;8;10;11;12;12;8;7;8;9;12;7;8;8;8;13;22;7;6;2;169;35;34;34;34;32;9;1;1106;36;24;28;23;92;58;27;15;18;15;14;19;17;17;15;51;15;14;15;13;14;13;41;13;30;31;19;12;12;12;15;12;13;15;12;12;12;13;11;12;11;11;12;10;12;10;11;20;10;11;10;11;11;11;9;22;9;9;9;37;1;0;77;10;6;6;6;3;3;3;7;3;3;3;3;3;3;3;3;3;3;3;9;4;1271;59;23;96;46;13;16;14;13;62;13;14;13;103;13;16;15;13;13;13;13;19;39;12;15;12;17;16;40;15;15;15;15;16;15;18;15;15;59;14;11;11;14;67;11;19;11;11;12;10;10;13;10;18;10;10;21;10;10;9;10;0;0;48;18;3;4;0;0;2;0;0;1;0;3;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;2;1;0;0;0;1;0;0;0;35;6;3;4;0;0;0;1;3;1;0;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;85;12;3;3;6;4;4;3;3;7;3;3;4;4;3;6;4;3;4;3;2;1;9;4;1127;118;43;53;46;52;35;41;36;38;42;41;31;45;39;29;34;39;30;38;41;24;24;27;22;22;28;22;24;27;36;66;24
15.03.2020;Kreistagswahl;09575112;5;Kurgebiet;1;1;790;482;0;1272;245;0;22;10908;245;26;14;3907;193;215;63;183;70;54;48;53;45;125;41;48;55;200;91;44;40;83;38;230;37;45;136;38;35;38;55;80;115;35;35;37;46;76;34;46;43;40;36;84;33;37;51;42;35;101;33;32;35;37;33;49;33;93;33;30;36;31;95;28;11;4;1257;49;83;35;26;22;22;22;23;22;22;20;22;23;23;23;22;43;22;22;19;17;17;20;19;17;17;18;18;20;25;18;17;19;16;18;15;15;27;15;30;16;18;15;15;16;19;19;15;15;14;14;13;13;13;13;13;12;18;29;14;5;1;139;33;22;18;24;42;7;1;1044;34;12;25;15;116;87;15;9;13;9;9;9;9;9;12;43;13;9;13;13;9;10;76;10;45;37;12;9;9;9;9;9;9;9;9;9;13;9;12;9;9;12;10;9;13;9;9;32;9;9;9;9;11;9;12;21;9;8;7;31;1;0;75;9;6;3;6;6;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;1753;68;38;204;97;27;17;23;11;116;12;13;25;174;13;11;21;14;11;15;14;44;56;14;13;12;33;11;102;11;15;10;12;15;10;11;10;10;62;18;10;11;13;94;10;10;11;12;9;10;8;8;7;75;7;6;23;12;7;6;11;0;0;23;12;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;159;9;6;3;3;3;5;2;2;3;2;2;2;2;6;6;3;2;2;6;3;2;2;2;4;5;2;3;3;2;7;2;7;2;2;3;2;2;2;1;1;1;2;1;1;1;1;1;1;6;1;1;1;1;1;1;2;1;1;2;4;5;0;432;34;31;24;27;30;21;20;18;21;19;24;21;18;18;18;21;15;15;18;13;6;8;14;2119;263;109;87;121;145;53;126;63;55;70;84;57;55;56;76;66;60;47;53;51;41;39;40;39;38;44;31;32;34;84;67;39
15.03.2020;Kreistagswahl;09575112;6;Galgenbuck;1;1;642;563;0;1205;211;0;27;8596;211;18;8;2288;138;127;38;106;42;41;38;32;30;57;23;29;27;119;57;29;26;29;26;115;26;29;75;23;26;26;26;33;44;26;22;22;25;43;22;25;24;20;20;56;20;20;21;21;20;46;23;23;20;23;20;29;20;62;20;20;20;20;76;22;20;4;1815;58;92;45;35;31;33;34;30;35;33;34;28;30;31;31;27;50;24;27;24;25;37;37;25;24;29;31;25;26;27;23;27;24;26;28;23;27;33;23;51;26;24;26;23;24;25;31;23;21;22;31;24;22;23;26;21;22;37;39;22;4;3;159;30;28;27;31;43;6;3;986;31;28;24;18;81;75;29;15;13;16;10;11;18;11;14;37;12;10;9;13;9;10;37;10;47;22;25;9;9;9;9;9;9;12;10;9;11;9;9;11;9;10;9;9;12;9;8;24;8;9;12;8;8;8;8;11;7;7;7;43;0;0;40;9;7;3;3;3;3;0;3;0;0;6;0;0;0;0;0;3;0;0;5;3;1069;50;32;103;54;17;19;15;13;63;12;13;11;94;15;15;10;10;9;9;9;10;41;8;9;8;20;14;46;8;9;11;9;11;14;8;11;8;33;9;8;8;8;48;8;10;7;7;7;7;7;7;7;14;6;6;15;7;6;6;10;0;0;71;3;4;1;1;5;1;5;4;4;1;3;1;1;1;1;1;1;4;1;1;1;0;0;0;0;0;6;1;1;1;1;0;0;1;4;4;0;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;201;21;11;13;7;11;9;4;4;14;7;4;1;4;4;5;7;5;1;17;4;1;1;1;4;2;1;1;1;1;2;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;6;0;525;59;34;24;24;30;27;26;27;25;25;27;22;21;21;21;24;28;21;21;12;6;6;6;1442;162;65;59;62;69;56;65;46;46;47;60;49;46;34;40;43;50;37;45;41;29;36;32;29;29;38;23;29;30;45;66;27
15.03.2020;Kreistagswahl;09575112;7;Westring;1;1;528;253;0;781;127;0;6;6148;127;13;8;1688;83;95;36;82;44;30;23;32;20;47;20;32;27;87;33;17;21;22;17;67;19;23;51;16;20;17;19;20;28;20;17;16;20;31;17;22;17;16;16;40;16;15;18;19;15;34;16;15;15;16;15;24;16;40;16;16;15;15;59;13;12;3;1369;40;64;33;31;25;30;33;26;28;30;24;22;25;32;28;20;38;20;23;24;23;26;22;22;20;20;21;21;20;21;19;24;22;17;21;17;18;24;17;23;17;20;15;17;17;17;26;17;16;14;15;16;15;14;17;14;17;24;33;14;0;0;62;12;12;9;13;16;6;2;795;24;19;20;15;64;37;14;12;14;12;12;12;9;9;9;42;9;18;10;12;9;17;38;12;29;16;12;9;9;10;14;8;8;14;8;10;7;7;7;11;6;6;6;6;10;6;6;12;6;6;6;9;6;6;7;12;8;6;10;27;0;0;6;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;1;605;20;8;53;26;8;7;7;8;36;7;7;6;36;6;6;9;6;6;6;6;9;18;6;6;7;12;7;28;6;7;6;6;7;6;6;7;6;15;7;6;6;7;19;6;7;6;6;7;6;6;6;7;13;6;7;10;6;7;6;9;1;0;87;1;1;6;1;1;1;1;2;1;1;1;1;1;2;1;1;4;2;1;1;2;1;1;4;2;1;1;1;2;2;2;2;1;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;2;2;0;180;8;3;3;2;2;6;3;2;3;2;6;3;4;6;3;3;4;2;7;2;5;3;2;2;3;5;2;3;2;3;2;3;5;4;2;2;3;2;2;2;3;4;2;2;2;2;2;3;3;2;2;2;3;2;2;2;2;3;3;3;5;1;398;22;21;24;21;25;21;21;21;21;24;18;18;18;18;18;18;18;18;18;10;5;8;3;958;84;42;39;30;39;34;33;30;32;25;37;27;31;27;33;34;29;25;39;30;24;30;22;26;22;23;25;26;25;35;52;18
15.03.2020;Kreistagswahl;09575112;8;Altstadt;1;1;546;319;0;865;88;0;9;3888;88;8;2;1186;62;59;19;46;21;18;18;18;12;45;15;18;18;68;25;12;12;15;12;55;15;15;48;12;12;12;19;15;18;16;12;12;15;25;12;14;15;13;12;23;12;14;17;11;11;30;11;12;11;11;11;14;13;28;10;10;9;9;31;8;3;0;291;12;28;3;3;6;6;3;6;3;3;3;3;3;13;3;3;9;3;6;3;3;3;5;3;3;3;3;3;3;6;3;4;3;3;3;4;3;6;3;13;3;3;3;3;4;3;6;3;3;7;3;3;3;3;6;3;3;9;15;3;2;0;69;15;12;12;15;15;2;2;389;13;13;16;9;41;41;12;9;9;10;6;6;12;5;6;17;5;5;5;8;2;2;20;5;5;3;2;2;5;2;2;2;5;5;5;2;3;2;2;2;2;5;2;2;3;2;2;5;2;2;2;2;2;2;2;2;2;2;2;18;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;813;29;17;58;48;23;12;11;12;35;12;11;12;45;14;8;9;8;8;9;9;9;14;11;8;9;13;8;27;9;8;13;9;9;9;8;8;9;19;12;9;8;8;31;8;9;8;8;8;8;8;8;8;12;8;8;16;8;8;8;14;0;0;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;94;7;1;1;1;1;3;1;4;1;1;1;1;1;1;1;1;1;1;4;1;2;1;2;4;2;1;2;1;1;2;2;1;2;1;2;1;2;2;2;1;2;1;2;2;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;3;0;189;9;9;9;12;9;9;9;9;12;9;9;9;9;12;9;9;9;9;9;6;3;7;1;832;84;27;37;44;37;31;37;22;25;31;31;25;28;21;29;20;23;20;36;23;24;18;18;21;20;22;16;17;15;30;33;5
15.03.2020;Kreistagswahl;09575112;10;Wiebelsheim;1;1;109;82;0;191;57;0;3;2641;57;1;6;1252;75;90;22;71;31;12;9;6;9;33;9;9;6;90;37;6;9;38;6;87;12;7;52;9;6;9;8;50;115;6;6;6;19;31;6;9;9;6;6;28;6;6;5;6;5;24;8;5;6;6;6;13;6;33;3;9;3;3;41;3;0;0;128;8;16;2;2;5;2;2;2;2;2;2;2;2;2;2;2;11;2;2;2;2;2;5;2;2;1;1;1;1;1;1;1;2;3;0;0;0;3;0;10;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;4;7;0;0;1;52;12;9;9;9;13;1;0;150;8;3;5;2;18;15;2;2;2;5;2;2;4;2;2;3;2;7;2;2;2;2;15;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;1;0;0;57;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;540;25;4;69;38;19;7;7;1;35;1;1;20;69;1;7;4;8;1;5;1;16;7;7;3;0;45;0;34;0;0;0;4;0;0;0;0;0;23;0;0;0;0;43;0;0;0;0;0;0;0;0;0;18;4;0;10;3;0;0;0;0;0;14;3;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;74;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;1;1;4;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;374;74;13;28;7;37;8;28;7;7;72;10;4;7;4;7;4;7;8;5;4;4;4;2;4;0;6;0;0;0;13;3;7
15.03.2020;Kreistagswahl;09575112;11;Ickelheim;1;1;207;248;0;455;100;0;2;4380;100;7;5;1543;122;111;19;76;39;19;17;11;13;39;14;11;12;107;40;11;10;38;10;99;9;9;81;12;9;10;9;55;49;9;9;9;9;47;9;12;21;15;9;37;12;9;9;9;9;34;8;8;11;9;8;27;8;44;8;8;11;8;47;9;8;1;704;22;39;10;10;10;10;10;10;16;10;10;12;10;13;10;10;16;12;13;10;13;10;16;10;10;10;13;10;11;16;10;13;12;13;12;10;10;15;10;19;9;9;9;9;12;9;9;9;9;9;12;9;9;9;9;9;9;18;9;12;1;2;67;12;16;12;12;15;2;0;246;7;2;8;3;43;8;5;2;2;5;3;2;9;2;5;8;2;3;2;2;2;3;8;2;14;5;2;2;8;2;5;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;8;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;932;44;33;112;65;17;11;8;8;77;8;5;8;77;5;8;5;20;5;5;5;26;20;5;18;5;18;5;58;17;9;5;5;14;5;5;5;5;41;8;5;5;5;30;4;11;4;4;4;4;4;4;4;13;4;4;10;3;3;4;3;0;0;22;12;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;84;7;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;10;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;3;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;0;68;3;3;3;3;3;3;3;6;6;3;3;3;3;3;3;3;3;3;3;4;1;3;1;713;134;22;47;31;60;23;58;13;13;33;24;13;22;13;18;19;17;19;19;9;9;9;9;9;9;9;9;11;10;22;26;11
15.03.2020;Kreistagswahl;09575112;12;Külsheim/Erkenbrechtshofen;1;1;153;152;0;305;86;0;5;4307;86;7;2;1327;93;94;24;101;31;19;11;16;14;53;9;10;11;64;27;9;9;33;12;87;12;9;69;10;9;12;9;25;27;14;11;11;11;20;8;11;11;8;8;26;11;8;8;8;9;22;8;8;11;10;7;11;8;53;7;7;7;10;59;7;4;0;302;8;23;4;4;4;4;7;5;4;4;5;4;4;4;4;4;11;4;7;5;4;4;5;4;4;4;5;4;7;7;4;4;4;4;4;4;4;4;4;10;4;4;4;4;7;4;7;4;7;4;4;4;4;4;4;4;4;4;4;4;0;1;36;6;3;6;6;15;1;1;246;7;4;4;4;43;28;2;2;2;7;2;2;2;2;2;11;2;2;2;4;7;1;22;1;4;10;4;1;1;1;4;4;1;1;4;1;1;1;1;1;1;4;1;1;4;1;1;4;1;1;4;1;1;1;1;4;1;1;1;7;1;0;57;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;0;653;33;17;107;47;5;6;2;2;72;3;2;2;93;5;2;2;17;2;2;3;17;18;3;2;5;9;2;36;2;2;5;2;2;2;2;2;2;14;2;2;2;2;23;2;2;2;2;2;2;2;2;2;23;2;2;14;2;2;2;6;0;0;48;18;0;0;0;0;0;0;0;0;0;0;0;0;9;3;0;6;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;129;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;66;3;6;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;2;1;10;4;1443;140;63;79;53;67;54;83;62;55;54;48;47;44;47;51;49;42;38;36;33;28;34;28;28;28;31;27;22;27;45;28;8
