datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575112;1;Oststadt;1;1;571;353;0;924;130;0;5;125;94;20;11
15.03.2020;Landratswahl;09575112;2;Süd- / Weststadt;1;1;632;559;0;1191;204;0;5;199;132;42;25
15.03.2020;Landratswahl;09575112;3;Westsiedlung I;1;1;593;286;0;879;158;0;7;151;89;40;22
15.03.2020;Landratswahl;09575112;4;Westsiedlung II;1;1;747;398;0;1145;166;0;5;161;111;37;13
15.03.2020;Landratswahl;09575112;5;Kurgebiet;1;1;790;482;0;1272;245;0;2;243;155;55;33
15.03.2020;Landratswahl;09575112;6;Galgenbuck;1;1;642;563;0;1205;211;0;4;207;134;40;33
15.03.2020;Landratswahl;09575112;7;Westring;1;1;528;253;0;781;127;0;6;121;74;31;16
15.03.2020;Landratswahl;09575112;8;Altstadt;1;1;546;319;0;865;88;0;1;87;64;15;8
15.03.2020;Landratswahl;09575112;10;Wiebelsheim;1;1;109;82;0;191;57;0;2;55;49;2;4
15.03.2020;Landratswahl;09575112;11;Ickelheim;1;1;207;248;0;455;100;0;2;98;86;7;5
15.03.2020;Landratswahl;09575112;12;Külsheim/Erkenbrechtshofen;1;1;153;152;0;305;86;0;4;82;72;5;5
15.03.2020;Landratswahl;09575112;13;Lenkersheim;1;1;166;159;0;325;105;0;1;104;87;10;7
15.03.2020;Landratswahl;09575112;15;Rüdisbronn;1;1;194;115;0;309;114;0;1;113;100;7;6
15.03.2020;Landratswahl;09575112;21;Briefwahl 21;1;1;0;0;0;0;557;557;10;547;387;108;52
15.03.2020;Landratswahl;09575112;22;Briefwahl 22;1;1;0;0;0;0;525;525;6;519;393;86;40
15.03.2020;Landratswahl;09575112;23;Briefwahl 23;1;1;0;0;0;0;584;584;13;571;446;79;46
15.03.2020;Landratswahl;09575112;24;Briefwahl 24;1;1;0;0;0;0;503;503;6;497;373;89;35
15.03.2020;Landratswahl;09575112;25;Briefwahl 25;1;1;0;0;0;0;586;586;7;579;441;84;54
15.03.2020;Landratswahl;09575112;26;Briefwahl 26;1;1;0;0;0;0;508;508;9;499;408;60;31
15.03.2020;Landratswahl;09575112;27;Briefwahl 27;1;1;0;0;0;0;520;520;1;519;402;77;40
