Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;095751120001;643;240;0;145;0;0;145;0;CSU;65;FREIE WÄHLER;80;
STIMMBEZIRK;095751120002;772;333;0;209;0;0;209;0;CSU;107;FREIE WÄHLER;102;
STIMMBEZIRK;095751120003;710;206;0;130;0;0;130;0;CSU;50;FREIE WÄHLER;80;
STIMMBEZIRK;095751120004;832;293;0;151;2;0;153;0;CSU;65;FREIE WÄHLER;88;
STIMMBEZIRK;095751120005;1136;570;0;290;0;0;289;1;CSU;124;FREIE WÄHLER;165;
STIMMBEZIRK;095751120006;743;393;0;193;10;0;202;1;CSU;104;FREIE WÄHLER;98;
STIMMBEZIRK;095751120007;549;183;0;76;2;0;78;0;CSU;34;FREIE WÄHLER;44;
STIMMBEZIRK;095751120008;604;197;0;80;0;0;80;0;CSU;37;FREIE WÄHLER;43;
STIMMBEZIRK;095751120009;201;94;0;113;0;0;113;0;CSU;49;FREIE WÄHLER;64;
STIMMBEZIRK;095751120010;160;51;0;89;1;0;89;1;CSU;40;FREIE WÄHLER;49;
STIMMBEZIRK;095751120011;310;143;0;132;0;0;132;0;CSU;62;FREIE WÄHLER;70;
STIMMBEZIRK;095751120012;222;101;0;116;1;0;117;0;CSU;50;FREIE WÄHLER;67;
BRIEFWAHLBEZIRK;095751120021;0;0;0;0;535;0;534;1;CSU;235;FREIE WÄHLER;299;
BRIEFWAHLBEZIRK;095751120022;0;0;0;0;493;0;490;3;CSU;218;FREIE WÄHLER;272;
BRIEFWAHLBEZIRK;095751120023;0;0;0;0;497;0;495;2;CSU;204;FREIE WÄHLER;291;
BRIEFWAHLBEZIRK;095751120024;0;0;0;0;473;0;473;0;CSU;169;FREIE WÄHLER;304;
BRIEFWAHLBEZIRK;095751120025;0;0;0;0;411;0;411;0;CSU;161;FREIE WÄHLER;250;
STIMMBEZIRK;095751130001;481;228;0;215;4;0;219;0;CSU;127;FREIE WÄHLER;92;
STIMMBEZIRK;095751130002;114;43;0;75;0;0;75;0;CSU;51;FREIE WÄHLER;24;
STIMMBEZIRK;095751130003;105;40;0;51;0;0;51;0;CSU;17;FREIE WÄHLER;34;
BRIEFWAHLBEZIRK;095751130011;0;0;0;0;270;0;269;1;CSU;147;FREIE WÄHLER;122;
STIMMBEZIRK;095751150001;685;457;0;193;7;0;200;0;CSU;97;FREIE WÄHLER;103;
STIMMBEZIRK;095751150002;726;415;0;178;0;0;178;0;CSU;79;FREIE WÄHLER;99;
STIMMBEZIRK;095751150003;227;178;0;61;0;0;61;0;CSU;23;FREIE WÄHLER;38;
BRIEFWAHLBEZIRK;095751150011;0;0;0;0;459;0;456;3;CSU;176;FREIE WÄHLER;280;
BRIEFWAHLBEZIRK;095751150012;0;0;0;0;439;0;436;3;CSU;186;FREIE WÄHLER;250;
STIMMBEZIRK;095751160001;546;359;0;107;0;0;107;0;CSU;61;FREIE WÄHLER;46;
STIMMBEZIRK;095751160002;759;437;0;204;1;0;205;0;CSU;108;FREIE WÄHLER;97;
BRIEFWAHLBEZIRK;095751160011;0;0;0;0;309;0;307;2;CSU;186;FREIE WÄHLER;121;
BRIEFWAHLBEZIRK;095751160012;0;0;0;0;381;0;381;0;CSU;180;FREIE WÄHLER;201;
STIMMBEZIRK;095751170001;898;521;0;285;0;0;284;1;CSU;162;FREIE WÄHLER;122;
BRIEFWAHLBEZIRK;095751170011;0;0;0;0;230;0;230;0;CSU;156;FREIE WÄHLER;74;
BRIEFWAHLBEZIRK;095751170012;0;0;0;0;216;0;214;2;CSU;144;FREIE WÄHLER;70;
STIMMBEZIRK;095751180001;754;598;0;310;2;0;312;0;CSU;239;FREIE WÄHLER;73;
STIMMBEZIRK;095751180002;696;611;0;280;4;0;284;0;CSU;201;FREIE WÄHLER;83;
STIMMBEZIRK;095751180003;279;136;0;110;1;0;110;1;CSU;81;FREIE WÄHLER;29;
BRIEFWAHLBEZIRK;095751180011;0;0;0;0;392;0;392;0;CSU;278;FREIE WÄHLER;114;
BRIEFWAHLBEZIRK;095751180012;0;0;0;0;437;0;436;1;CSU;294;FREIE WÄHLER;142;
BRIEFWAHLBEZIRK;095751180013;0;0;0;0;420;0;420;0;CSU;302;FREIE WÄHLER;118;
STIMMBEZIRK;095751190001;726;369;0;247;1;0;247;1;CSU;155;FREIE WÄHLER;92;
STIMMBEZIRK;095751190002;431;209;0;157;0;0;157;0;CSU;96;FREIE WÄHLER;61;
BRIEFWAHLBEZIRK;095751190011;0;0;0;0;490;0;488;2;CSU;299;FREIE WÄHLER;189;
STIMMBEZIRK;095751210001;574;308;0;128;3;0;130;1;CSU;65;FREIE WÄHLER;65;
STIMMBEZIRK;095751210002;510;249;0;94;2;0;96;0;CSU;59;FREIE WÄHLER;37;
STIMMBEZIRK;095751210003;573;274;0;160;0;0;159;1;CSU;78;FREIE WÄHLER;81;
STIMMBEZIRK;095751210004;388;290;0;112;0;0;110;2;CSU;51;FREIE WÄHLER;59;
