datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D10
15.03.2020;Landratswahl;09575145;1;Rangauhalle I;1;1;596;488;0;1084;213;0;2;211;145;45;21
15.03.2020;Landratswahl;09575145;2;Rangauhalle II;1;1;521;435;0;956;208;0;4;204;134;46;24
15.03.2020;Landratswahl;09575145;3;Rangauhalle III;1;1;479;444;0;923;219;0;2;217;166;23;28
15.03.2020;Landratswahl;09575145;4;Eschenbach;1;1;256;172;0;428;132;0;2;130;92;25;13
15.03.2020;Landratswahl;09575145;5;Hagenhofen;1;1;153;106;0;259;67;0;1;66;47;11;8
15.03.2020;Landratswahl;09575145;6;Linden;1;1;234;304;0;538;123;0;1;122;83;28;11
15.03.2020;Landratswahl;09575145;7;Losaurach;1;1;211;153;0;364;73;0;1;72;62;7;3
15.03.2020;Landratswahl;09575145;11;Briefwahlbezirk 11;1;1;0;0;0;0;408;408;3;405;340;38;27
15.03.2020;Landratswahl;09575145;12;Briefwahlbezirk 12;1;1;0;0;0;0;397;397;5;392;316;50;26
15.03.2020;Landratswahl;09575145;13;Briefwahlbezirk 13;1;1;0;0;0;0;410;410;2;408;325;47;36
15.03.2020;Landratswahl;09575145;14;Briefwahlbezirk 14;1;1;0;0;0;0;403;403;11;392;306;57;29
15.03.2020;Landratswahl;09575145;15;Briefwahlbezirk 15;1;1;0;0;0;0;399;399;8;391;318;43;30
