datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09575145;1;Rangauhalle I;W;Rangauhalle I;Straße 1, 11111 Ort;;
15.03.2020;09575145;2;Rangauhalle II;W;Rangauhalle II;Straße 1, 11111 Ort;;
15.03.2020;09575145;3;Rangauhalle III;W;Rangauhalle III;Straße 1, 11111 Ort;;
15.03.2020;09575145;4;Eschenbach;W;Eschenbach;Straße 1, 11111 Ort;;
15.03.2020;09575145;5;Hagenhofen;W;Hagenhofen;Straße 1, 11111 Ort;;
15.03.2020;09575145;6;Linden;W;Linden;Straße 1, 11111 Ort;;
15.03.2020;09575145;7;Losaurach;W;Losaurach;Straße 1, 11111 Ort;;
15.03.2020;09575145;11;Briefwahlbezirk 11;B;Reserve;;;
15.03.2020;09575145;12;Briefwahlbezirk 12;B;Reserve;;;
15.03.2020;09575145;13;Briefwahlbezirk 13;B;Reserve;;;
15.03.2020;09575145;14;Briefwahlbezirk 14;B;Reserve;;;
15.03.2020;09575145;15;Briefwahlbezirk 15;B;Reserve;;;
