datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09575145;1;Rangauhalle I;1;1;596;488;0;1084;213;0;6;9945;213;25;21;3387;131;106;74;64;69;59;102;67;62;55;159;57;56;53;52;52;52;49;61;65;54;57;54;53;51;50;52;54;50;52;59;53;51;51;51;51;60;43;43;44;101;43;49;42;42;46;42;40;91;47;45;36;35;35;35;34;34;42;32;38;16;3;1584;41;31;33;39;39;87;36;27;27;26;29;31;27;23;25;27;25;26;25;23;32;23;33;26;33;29;24;24;45;25;23;22;22;23;23;22;24;24;23;21;21;23;21;20;21;20;21;21;20;21;21;29;20;20;20;20;19;19;19;20;13;0;260;51;52;52;54;51;11;3;1235;35;30;25;19;26;21;36;19;39;20;32;19;26;20;21;24;20;19;70;21;21;25;19;18;22;18;18;19;15;15;19;69;21;19;15;19;16;14;17;20;14;14;14;14;17;16;13;16;13;13;12;12;13;18;14;11;11;17;11;11;2;1;358;23;19;41;28;33;27;15;15;15;15;16;15;15;16;12;12;13;13;15;13;14;2311;82;175;46;36;46;39;36;40;42;32;34;35;39;35;34;31;45;35;32;29;33;36;30;31;29;32;29;29;39;30;81;31;31;31;34;29;66;28;25;75;23;23;26;80;24;24;60;22;24;81;24;24;21;21;25;18;26;18;60;15;1;0;160;8;5;1;1;1;1;4;1;5;1;1;1;1;2;2;19;1;2;1;1;1;4;1;1;1;2;1;4;1;2;1;1;1;1;2;4;1;1;8;1;1;1;1;1;1;1;1;1;18;25;1;1;1;1;1;1;1;1;1;2;6;0;498;28;11;13;34;11;13;11;13;10;10;7;8;7;8;10;7;7;7;7;11;11;7;7;6;6;6;6;7;6;7;6;7;6;6;7;6;6;6;6;6;6;6;6;6;6;6;6;7;6;19;6;6;6;6;6;6;6;6;6;6;2;0;140;12;8;7;7;6;9;6;6;6;8;7;8;6;6;6;6;7;7;6;4;2;0;0;12;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;89;42
15.03.2020;Kreistagswahl;09575145;2;Rangauhalle II;1;1;521;435;0;956;208;0;8;9481;208;33;14;3699;170;129;71;71;72;70;122;84;74;64;209;66;62;61;60;66;58;58;60;63;56;56;53;52;58;57;57;48;51;48;56;49;48;50;48;45;74;45;46;44;97;44;47;42;42;42;45;44;89;42;52;41;46;41;40;41;40;44;47;42;17;3;1801;47;44;39;41;63;98;34;30;30;30;42;48;38;23;31;26;26;28;26;23;39;22;26;25;31;28;25;22;59;22;24;23;21;30;24;21;31;21;22;21;28;51;24;20;25;32;20;26;26;26;23;26;22;22;19;20;18;18;18;33;5;1;159;34;31;30;34;30;6;3;816;28;26;14;13;15;13;32;14;29;14;17;12;14;11;11;11;10;10;53;11;10;19;13;10;14;10;16;9;12;12;18;51;12;15;9;9;9;9;9;15;12;10;9;12;13;12;10;10;9;9;11;6;6;6;6;9;6;6;9;6;2;0;261;18;14;29;30;25;25;9;11;12;9;12;9;12;12;8;6;6;6;8;10;11;1814;55;175;29;35;33;33;27;37;28;25;22;21;27;27;26;23;35;25;24;27;29;21;20;28;21;23;20;22;30;20;82;20;19;19;17;18;70;26;19;69;17;15;20;66;13;14;73;13;16;60;13;15;17;16;20;13;23;11;42;10;1;0;231;23;10;4;4;1;1;7;1;1;1;4;2;2;5;2;25;2;2;2;2;2;1;1;5;4;1;1;1;1;10;1;5;1;1;1;7;1;1;10;1;1;1;1;1;1;4;1;1;21;30;1;1;1;1;1;1;3;1;1;1;2;0;315;26;12;9;34;6;13;6;7;3;12;6;6;3;12;4;3;3;3;4;3;11;3;3;3;6;3;3;9;3;3;3;6;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;11;3;2;2;2;2;2;2;2;2;2;4;1;368;25;21;24;18;18;18;21;18;21;26;15;18;15;15;16;15;15;19;15;11;4;0;0;17;3;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;80;33
15.03.2020;Kreistagswahl;09575145;3;Rangauhalle III;1;1;479;444;0;923;219;0;13;9673;219;32;30;4380;200;168;72;83;101;89;125;85;94;64;258;66;67;76;72;63;68;73;68;68;70;58;61;54;56;59;68;52;63;58;85;52;58;62;51;55;108;57;49;53;159;49;54;49;48;51;48;46;159;66;51;51;43;48;43;44;40;42;49;51;13;3;1413;48;33;29;29;50;62;23;26;23;24;27;36;29;22;24;23;22;24;26;23;31;20;27;19;28;27;19;19;38;22;18;18;22;19;21;21;21;19;18;18;19;33;19;18;18;24;16;17;16;17;16;24;15;16;15;15;15;15;16;21;6;4;220;45;42;43;46;44;8;4;991;27;25;20;17;27;17;29;16;45;17;15;15;17;13;18;13;17;13;73;18;13;15;11;12;13;13;15;12;15;14;17;64;12;18;11;16;14;13;11;14;11;12;11;11;15;15;11;12;10;10;10;10;10;10;14;10;9;9;8;8;0;0;65;3;4;25;6;10;4;1;2;4;0;4;2;0;0;0;0;0;0;0;7;8;1622;45;182;25;21;39;23;19;26;25;20;16;20;18;22;16;23;52;19;19;22;20;21;24;17;15;12;19;21;26;17;87;19;12;14;15;13;86;13;11;67;15;11;20;53;11;11;72;14;14;71;10;13;10;16;13;10;13;10;43;11;1;0;296;23;7;2;10;1;2;14;4;5;1;4;2;1;15;1;31;1;2;4;1;1;1;4;3;4;1;5;9;2;6;2;2;1;4;4;7;4;2;8;1;2;1;1;1;1;4;1;1;27;40;1;1;1;5;1;1;1;1;2;1;1;1;293;10;4;11;31;3;6;8;3;5;4;15;6;2;5;2;6;6;2;9;6;17;4;3;5;2;2;5;16;5;3;3;2;3;4;7;1;3;1;2;6;2;5;4;1;2;4;1;1;3;8;1;1;2;1;1;1;1;2;5;9;5;0;358;31;20;15;16;20;18;19;15;21;18;20;16;16;15;17;15;17;18;16;10;5;0;0;35;6;2;0;1;0;0;9;0;0;0;6;1;0;0;1;3;1;0;2;0;0;1;2;0;0;0;0;0;0;0;73;50
15.03.2020;Kreistagswahl;09575145;4;Eschenbach;1;1;256;172;0;428;132;0;2;5917;132;15;26;2448;111;96;40;47;56;37;96;47;42;32;143;39;32;34;39;40;37;38;42;45;42;38;39;34;33;30;42;32;37;36;43;36;34;31;30;31;63;32;28;28;75;30;39;28;25;29;31;25;69;29;43;26;25;26;22;22;24;24;21;23;12;1;930;27;17;20;20;24;38;18;18;17;17;14;25;20;14;18;14;15;14;14;17;14;13;13;14;15;16;13;13;27;14;13;13;13;16;16;13;14;13;13;13;13;19;13;13;13;16;12;12;13;12;12;13;12;12;12;12;12;12;12;15;8;0;143;29;27;30;27;30;9;0;665;15;16;12;9;9;12;17;9;34;9;9;10;9;9;15;10;9;9;34;10;9;9;9;9;12;10;9;9;10;9;10;27;9;9;10;9;10;9;13;11;9;9;9;10;12;9;10;9;9;9;9;9;9;10;9;9;10;9;9;9;0;0;39;0;0;7;4;16;0;6;3;3;0;0;0;0;0;0;0;0;0;0;13;3;1259;26;91;21;17;17;20;22;20;18;17;17;17;18;20;18;17;23;17;23;17;20;17;17;17;17;17;16;16;19;20;37;16;16;19;19;16;28;16;16;35;16;16;16;55;16;16;44;16;16;32;16;16;16;16;16;15;15;15;27;14;1;0;172;9;7;1;4;1;1;7;2;8;1;1;1;1;4;1;23;1;1;1;1;1;1;1;4;1;1;1;3;1;1;1;4;1;1;1;10;1;1;4;1;1;1;1;1;1;1;1;1;16;22;1;1;1;1;1;1;1;1;1;1;0;1;144;5;3;3;12;2;2;2;2;2;7;5;2;2;2;2;5;2;2;8;2;2;5;2;2;2;2;2;2;2;2;2;5;2;5;2;2;2;2;2;2;2;2;2;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;0;0;1;0;105;9;6;6;6;9;6;6;9;6;9;3;3;3;3;3;3;3;6;3;2;1;0;0;12;0;0;0;0;0;0;3;0;3;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;31
15.03.2020;Kreistagswahl;09575145;5;Hagenhofen;1;1;153;106;0;259;67;0;6;3233;67;6;9;1220;52;46;17;22;31;20;45;29;16;19;82;22;16;16;22;16;16;16;16;26;16;16;19;16;21;19;17;16;16;19;17;19;19;15;15;15;33;17;13;15;46;13;16;13;15;12;15;12;35;12;21;12;12;13;11;12;13;11;12;16;5;1;708;28;13;15;16;37;42;19;16;15;12;12;12;13;12;9;9;8;8;11;8;13;8;17;11;12;14;8;8;24;9;14;11;8;11;9;7;7;7;10;7;9;10;9;9;12;10;6;5;11;5;11;14;5;11;8;8;8;11;5;11;0;0;3;0;0;0;0;3;1;1;254;4;11;2;2;5;5;13;7;23;2;3;2;4;2;4;2;4;2;29;6;3;8;2;2;4;2;5;2;5;2;7;27;2;4;2;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;4;8;7;2;0;139;6;6;18;6;8;14;9;6;6;6;6;6;6;6;6;6;6;6;6;1;3;617;37;72;10;16;13;10;10;10;7;7;7;10;7;7;7;6;17;5;8;8;8;5;5;5;5;5;8;5;17;5;36;5;8;5;5;5;32;5;4;33;4;4;3;27;3;3;30;3;3;19;3;3;3;3;3;3;9;3;6;2;0;0;101;11;0;3;3;0;0;10;3;0;0;7;3;0;3;0;14;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;13;18;1;0;0;3;0;0;0;0;0;0;0;0;143;16;7;9;23;1;4;4;4;4;2;4;1;7;4;1;1;3;0;9;0;4;0;0;0;3;0;0;3;0;1;0;5;0;0;0;3;1;3;0;0;0;3;0;0;0;0;0;0;0;10;0;0;3;0;0;0;0;0;0;0;0;0;42;15;3;0;0;6;0;0;9;3;0;0;0;0;0;0;0;0;6;0;0;0;0;0;6;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;14
15.03.2020;Kreistagswahl;09575145;6;Linden;1;1;234;304;0;538;123;0;4;5889;123;9;14;2023;113;138;34;33;44;51;78;34;41;28;148;29;32;33;26;24;33;35;33;40;24;31;33;24;23;25;27;25;25;31;21;30;21;24;24;22;53;20;20;20;62;19;26;19;18;20;20;17;57;34;23;20;24;22;15;18;14;13;19;13;7;2;803;27;26;23;28;24;42;20;19;14;14;19;14;21;11;11;11;11;16;12;15;21;10;8;16;12;15;11;11;28;8;10;8;8;13;8;8;8;9;8;8;8;21;10;8;14;11;8;8;7;8;9;10;7;8;12;7;7;11;7;16;5;0;110;23;21;21;24;21;7;2;884;27;31;22;23;23;21;32;15;28;15;21;12;16;13;12;12;15;12;58;18;19;14;14;11;11;13;12;10;10;13;13;58;10;14;9;10;9;11;8;8;11;9;9;8;17;8;9;8;8;8;16;8;8;8;7;11;7;7;7;7;5;1;455;24;21;37;30;48;36;21;22;22;21;21;21;21;19;18;18;18;18;19;5;3;1059;43;127;12;12;18;12;18;16;16;15;11;9;11;13;10;9;25;15;11;9;16;9;11;10;10;10;10;10;9;10;80;9;9;12;9;11;54;8;8;60;8;7;7;46;7;13;46;6;6;45;6;7;6;6;7;7;10;7;29;6;0;0;148;13;15;3;0;0;0;0;0;3;3;0;0;0;0;9;21;0;0;2;0;0;1;0;1;1;0;4;3;0;6;6;0;1;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;25;22;0;0;0;0;0;0;3;0;0;0;3;0;329;17;13;10;17;10;4;4;4;4;5;7;7;4;4;4;5;4;4;7;5;4;4;4;4;4;4;8;7;4;4;4;5;8;4;5;4;4;4;4;4;4;4;4;4;4;4;7;7;4;13;7;4;4;4;4;5;4;4;3;3;0;0;64;8;3;3;3;4;4;3;3;3;3;3;4;4;3;4;3;4;2;0;0;0;0;0;14;1;3;0;0;0;0;1;0;0;0;0;0;3;0;0;1;0;0;1;0;0;3;0;0;0;1;0;0;0;0;41;22
15.03.2020;Kreistagswahl;09575145;7;Losaurach;1;1;211;153;0;364;73;0;0;3398;73;8;7;1412;98;79;23;25;46;32;56;20;26;18;108;26;17;16;19;22;29;25;23;22;19;13;13;13;19;15;19;13;13;16;21;13;16;12;25;12;40;12;12;12;54;12;20;12;12;14;18;12;62;21;21;8;14;8;11;11;8;11;8;17;6;2;672;20;21;19;18;14;20;14;20;11;11;14;10;11;9;12;12;9;14;12;9;14;10;13;9;9;11;12;9;20;9;9;9;9;12;9;9;9;9;9;9;9;12;9;9;15;9;9;9;9;8;8;17;7;12;6;6;6;6;8;9;2;0;39;7;7;7;11;7;0;0;129;1;3;1;1;4;1;7;1;23;2;4;1;1;1;1;1;1;1;26;2;3;1;1;1;1;1;1;0;2;0;3;31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;12;0;3;9;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;697;35;90;8;9;9;6;6;9;11;3;10;6;8;3;3;3;36;6;3;6;18;7;9;8;3;3;10;3;9;6;49;3;3;3;3;5;45;3;5;71;4;1;1;30;1;1;45;1;1;34;1;4;2;3;4;1;1;1;24;1;0;0;218;29;10;4;8;1;2;4;7;4;1;4;1;1;19;2;32;1;1;1;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;2;7;1;5;1;1;4;4;1;1;1;1;1;10;26;1;1;0;0;0;0;0;0;0;0;1;0;187;11;8;5;38;5;5;8;5;2;2;5;2;7;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;4;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;0;0;4;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;11
15.03.2020;Kreistagswahl;09575145;11;Briefwahlbezirk 11;1;1;0;0;0;0;408;408;18;20260;405;26;19;7370;591;551;124;134;207;228;314;139;137;96;657;126;82;121;126;97;87;91;87;139;95;81;73;59;87;63;104;54;65;64;109;62;61;59;67;41;233;51;41;42;392;39;81;41;44;61;67;55;364;63;80;39;60;46;28;37;38;53;35;102;16;5;2555;86;64;58;78;112;287;37;44;31;32;44;69;33;26;35;25;39;52;26;27;55;35;55;38;38;44;32;28;102;28;26;28;32;50;30;25;30;27;32;28;31;48;28;21;38;30;23;28;32;21;28;60;24;20;29;20;25;19;18;44;6;0;301;61;59;49;71;61;9;1;1968;49;61;33;37;69;19;91;26;157;18;32;14;16;15;29;21;20;14;315;22;21;17;14;11;23;15;21;12;18;11;45;299;14;51;11;14;15;14;14;18;11;14;11;11;22;11;11;17;11;12;21;9;10;9;12;13;15;9;11;12;1;0;511;17;9;99;89;75;60;16;16;16;15;9;10;9;21;12;9;9;9;11;21;11;5384;234;671;86;99;66;55;49;70;78;56;48;63;65;62;56;52;135;65;55;49;71;44;51;51;41;39;37;45;69;40;366;35;35;35;38;35;305;36;36;338;38;34;41;222;32;42;245;38;32;249;34;30;33;40;35;27;46;36;235;34;2;0;1431;134;45;14;15;14;3;77;7;31;6;45;7;6;28;6;196;3;13;3;10;3;9;5;31;10;3;10;14;7;41;5;17;6;5;6;33;11;8;32;2;2;3;3;2;4;8;3;8;157;273;4;2;2;2;2;2;2;18;2;11;0;0;466;38;8;5;137;5;11;1;1;10;12;5;8;8;8;4;5;9;1;4;6;16;4;1;2;5;4;1;8;0;15;3;7;4;4;10;1;10;3;3;4;1;0;3;2;3;1;0;4;3;44;0;0;4;0;0;1;1;1;2;5;1;0;192;41;19;9;6;19;9;7;8;6;7;15;3;7;3;7;6;6;3;7;3;1;0;0;82;3;0;4;0;4;0;17;0;4;10;1;1;1;0;8;3;0;6;1;0;1;4;1;3;1;0;0;0;1;8;82;36
15.03.2020;Kreistagswahl;09575145;12;Briefwahlbezirk 12;1;1;0;0;0;0;397;397;23;19040;394;39;16;7371;495;474;101;108;175;151;342;130;122;76;681;90;84;101;109;95;108;100;95;122;89;93;88;71;77;76;105;61;74;62;132;72;76;62;83;59;276;58;67;63;405;60;78;53;53;58;63;51;353;97;103;65;47;48;49;54;46;54;53;78;15;1;2033;55;35;31;40;94;272;28;39;26;25;25;66;47;29;28;30;36;36;24;24;29;27;38;27;38;30;24;27;118;20;19;18;17;29;38;17;22;18;17;17;24;37;17;20;27;33;16;23;37;15;21;38;15;16;15;15;15;15;21;33;2;0;259;51;45;48;52;63;8;2;1941;52;71;32;29;47;20;111;25;192;15;27;14;19;14;25;17;19;12;297;19;16;15;15;11;17;16;22;12;23;11;68;272;19;55;11;9;12;9;9;29;8;10;8;8;36;9;8;8;8;8;19;11;8;11;17;11;11;9;14;11;0;0;326;1;1;99;75;83;38;6;1;13;4;2;0;0;0;0;0;0;0;3;14;10;4907;264;664;68;79;50;40;60;72;59;36;38;36;45;41;49;29;178;49;49;38;60;38;29;44;27;28;38;37;100;29;343;29;37;25;25;24;299;27;33;340;34;20;36;202;22;18;293;24;20;239;20;20;16;17;22;24;38;18;251;17;2;0;1286;110;58;14;27;8;8;80;14;7;2;39;5;2;32;2;164;5;5;2;2;2;14;2;14;6;2;8;18;2;11;2;6;11;2;5;36;16;8;40;2;5;2;2;5;2;3;2;2;193;246;8;3;3;2;2;2;2;5;2;2;1;0;632;36;9;12;159;2;9;2;2;9;5;2;2;5;16;10;15;5;2;36;5;28;2;1;8;4;1;2;5;2;10;1;23;8;5;15;2;8;13;1;1;7;2;2;1;1;2;1;2;1;89;1;5;7;1;4;1;8;6;4;4;1;2;214;46;13;8;6;11;10;8;6;11;9;7;7;13;9;11;7;9;6;7;5;5;0;0;71;20;0;3;0;0;0;12;1;3;0;3;3;4;3;0;0;2;0;0;0;0;0;0;0;1;0;0;1;3;12;82;31
15.03.2020;Kreistagswahl;09575145;13;Briefwahlbezirk 13;1;1;0;0;0;0;410;410;18;20060;408;23;12;7163;539;525;108;139;226;151;392;135;125;73;717;113;73;138;77;72;112;118;90;139;97;78;79;52;72;52;110;56;85;52;128;57;49;60;55;41;256;70;40;36;441;38;44;33;40;45;49;36;399;60;75;35;36;31;27;38;27;30;29;63;12;2;2335;69;43;48;49;125;299;37;46;34;29;47;49;44;25;33;31;25;47;19;17;31;30;53;27;50;27;27;20;151;21;26;30;26;34;30;15;39;19;18;16;28;47;28;20;46;29;17;20;24;17;22;64;14;17;28;17;16;21;16;38;5;2;181;36;30;27;48;40;10;0;2324;57;74;36;53;40;27;87;28;208;20;57;17;23;17;30;20;24;17;301;26;17;26;20;26;30;27;50;17;25;16;51;297;28;74;17;16;16;19;21;33;15;18;15;18;53;15;15;22;15;14;17;14;14;13;11;14;10;17;13;13;0;1;428;19;7;90;88;110;55;15;12;12;7;7;3;3;0;0;0;0;0;0;14;14;5151;293;710;69;59;68;62;36;69;51;35;48;54;54;53;40;48;178;46;50;39;83;34;28;57;33;30;27;46;72;32;392;32;26;28;28;43;322;29;38;302;41;25;40;209;31;29;275;27;32;245;27;28;32;36;27;39;40;27;178;19;0;0;1305;142;50;8;19;1;7;79;18;13;0;23;5;1;70;3;221;0;4;4;0;3;0;0;10;9;0;0;8;1;25;1;6;0;0;0;14;13;2;20;0;3;0;0;0;2;0;0;2;182;303;0;0;3;4;0;9;3;13;0;1;1;0;657;49;13;23;120;7;15;1;7;21;19;9;4;4;16;12;13;19;4;36;4;12;4;1;4;10;7;10;7;1;14;1;9;1;7;12;12;13;12;8;7;5;1;1;1;1;1;1;7;4;50;4;1;7;4;1;1;1;4;1;13;2;0;308;82;24;18;6;29;9;6;9;9;15;15;9;6;15;9;6;12;12;8;4;5;2;0;208;25;10;14;7;4;4;18;7;4;8;4;5;4;5;10;7;5;7;5;4;5;4;4;5;4;5;4;7;5;8;69;31
15.03.2020;Kreistagswahl;09575145;14;Briefwahlbezirk 14;1;1;0;0;0;0;403;403;12;19179;400;22;25;7234;560;535;89;139;206;168;381;149;141;57;740;88;76;110;86;73;107;104;72;114;89;99;72;52;67;45;115;51;51;66;115;54;45;52;72;41;262;49;38;36;435;35;58;29;32;36;77;53;411;80;104;56;44;31;28;33;25;44;44;113;15;6;2538;73;57;60;64;115;278;42;52;33;27;31;84;50;34;44;32;40;44;37;23;52;29;59;30;40;46;31;24;118;25;22;21;24;27;38;24;30;25;21;21;25;67;22;25;56;43;23;25;26;19;23;51;19;24;23;16;27;22;24;51;5;1;199;45;34;33;39;48;8;2;2348;56;84;44;51;64;31;101;43;197;25;72;25;43;24;40;24;29;22;353;37;17;53;25;18;25;26;31;14;14;12;39;293;20;51;10;13;12;9;16;18;9;9;14;14;40;18;8;11;14;9;14;17;9;8;9;8;8;19;12;17;1;0;483;15;13;100;95;94;63;12;9;16;13;12;9;9;3;3;4;4;3;6;8;4;3895;236;643;46;41;47;38;21;31;25;21;16;31;33;17;16;13;151;28;20;13;51;13;19;32;12;12;24;34;88;12;361;21;11;14;11;11;268;16;23;302;14;10;20;211;11;13;266;13;13;193;10;13;28;10;16;13;20;9;178;12;0;0;1284;119;95;9;31;0;3;87;13;12;9;23;9;3;27;10;178;0;7;3;3;3;6;0;11;3;0;4;6;3;21;9;15;10;0;3;23;3;0;23;1;6;3;3;3;6;4;0;0;187;267;1;3;0;0;0;0;0;13;0;3;1;1;739;66;12;21;145;6;17;6;13;15;11;6;7;8;16;12;13;16;4;43;7;7;6;3;11;15;9;4;16;3;6;4;20;3;7;6;8;18;3;3;7;5;2;2;1;2;4;4;1;1;65;7;1;4;1;1;1;11;4;6;13;2;0;357;55;24;22;21;15;13;19;19;18;18;17;18;15;9;9;16;12;12;15;8;2;0;0;102;33;0;10;0;6;0;18;6;0;1;0;0;0;0;0;4;3;9;3;3;0;0;0;0;0;0;0;0;0;6;62;39
